"subject","predicate","object"
"http://dbpedia.org/resource/Category:Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Money","http://www.w3.org/2000/01/rdf-schema#label","Money"
"http://dbpedia.org/resource/Category:Money","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy"
"http://dbpedia.org/resource/Category:Money","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade"
"http://dbpedia.org/resource/Category:Money","http://www.w3.org/2004/02/skos/core#prefLabel","Money"
"http://dbpedia.org/resource/Category:Money","http://dbpedia.org/ontology/wikiPageID",1754852
"http://dbpedia.org/resource/Category:Money","http://dbpedia.org/ontology/wikiPageRevisionID",963368200
"http://dbpedia.org/resource/Category:Money","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Money","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Money","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Money","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Money?oldid=963368200&ns=14"
