"subject","predicate","object"
"http://dbpedia.org/resource/Fourth_rate","http://www.w3.org/2000/01/rdf-schema#label","Fourth rate"
"http://dbpedia.org/resource/Fourth_rate","http://dbpedia.org/ontology/wikiPageID",1249851
"http://dbpedia.org/resource/Fourth_rate","http://dbpedia.org/ontology/wikiPageRevisionID",784508580
"http://dbpedia.org/resource/Fourth_rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth-rate"
"http://dbpedia.org/resource/Fourth_rate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fourth-rate"
"http://dbpedia.org/resource/Fourth_rate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fourth_rate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_punctuation"
"http://dbpedia.org/resource/Fourth_rate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fourth_rate?oldid=784508580&ns=0"
"http://dbpedia.org/resource/Fourth_rate","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Fourth_rate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fourth_rate"
