"subject","predicate","object"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1914"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/2000/01/rdf-schema#label","UOP (Unternehmen)"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/2000/01/rdf-schema#label","UOP LLC"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/2000/01/rdf-schema#label","霍尼韋爾UOP"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/2000/01/rdf-schema#label","UOP LLC"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/2000/01/rdf-schema#comment","Honeywell UOP, formerly known as UOP LLC or Universal Oil Products, is an American multi-national company developing and delivering technology to the petroleum refining, gas processing, petrochemical production, and major manufacturing industries. The company's roots date back to 1914, when the revolutionary Dubbs thermal cracking process created the technological foundation for today's modern refining industry. In the ensuing decades, UOP engineers generated thousands of patents, leading to important advances in process technology, profitability consultation, and equipment design."
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/2000/01/rdf-schema#comment","霍尼韋爾UOP（英語：Honeywell UOP），前身為UOP有限責任公司（UOP LLC）或萬國油品（Universal Oil Products），是一家為石油煉製、天然氣處理、石化生產和主要製造業開發和提供技術的跨國公司。該公司的歷史可以追溯到1914年，當時革命性的Dubbs熱裂解製程為當今的現代煉油行業奠定了技術基礎。在隨後的幾十年中，UOP工程師獲得了數千項專利，從而在化工程序技術、收費諮詢以及設備設計方面取得了重要進展。"
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/2000/01/rdf-schema#comment","UOP LLC, früher bekannt als Universal Oil Products, baut und lizenziert Anlagen für Erdölraffinerien, Erdgasaufbereitung, petrochemische- und verarbeitenden Industrien. Die Wurzeln des Unternehmens reichen zurück bis 1914, als der Erfinder Carbon „Petroleum“ Dubbs mit der Entwicklung des thermischen Crackens die technologische Basis für moderne Raffinerieprozesse schuf. In den folgenden Jahrzehnten erwarben UOP Ingenieure Tausende von Patenten, die zu wichtigen Fortschritten in der Prozesstechnik, der Rentabilität und dem Design von Anlagen führten. UOP ist eine Tochtergesellschaft von Honeywell."
"http://dbpedia.org/resource/UOP_LLC","http://www.w3.org/2000/01/rdf-schema#comment","UOP LLC, anteriormente conhecida como Universal Oil Products, é uma empresa multi-nacional de desenvolvimento e fornecimento de tecnologia para o refino de petróleo, processamento de gás (natural e GLP, produção petroquímica e principalmente indústrias de importância no setor químico."
"http://dbpedia.org/resource/UOP_LLC","http://xmlns.com/foaf/0.1/name","Honeywell UOP"
"http://dbpedia.org/resource/UOP_LLC","http://xmlns.com/foaf/0.1/homepage","http://www.uop.honeywell.com/"
"http://dbpedia.org/resource/UOP_LLC","http://dbpedia.org/property/name","Honeywell UOP"
"http://dbpedia.org/resource/UOP_LLC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honeywell_UOP.gif"
"http://dbpedia.org/resource/UOP_LLC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honeywell_green_fuel_refinery_in_Pasadena,_Texas.jpg"
"http://dbpedia.org/resource/UOP_LLC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Cook_County,_Illinois"
