"subject","predicate","object"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2000/01/rdf-schema#label","Ausführungsverordnung"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2000/01/rdf-schema#label","Förordning"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2000/01/rdf-schema#label","행정위임입법"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2000/01/rdf-schema#label","Algemene maatregel van bestuur (Nederland)"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2000/01/rdf-schema#label","Statutory instrument"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2000/01/rdf-schema#label","法定文書"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2000/01/rdf-schema#label","行政委任立法"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2000/01/rdf-schema#label","Prováděcí předpis"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2000/01/rdf-schema#comment","In many countries, a statutory instrument is a form of delegated legislation."
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2000/01/rdf-schema#comment","Die Ausführungs- oder Durchführungsverordnung ist eine Rechtsverordnung, die die konkrete Anwendung eines Gesetzes oder einer anderen Rechtsverordnung regelt. Die allgemeinen Regeln eines Gesetzes oder einer Verordnung werden i. d. R. abstrakt formuliert. Das Prinzip der Gewaltenteilung wird dadurch gewährleistet, dass die in einem förmlichen Gesetzgebungsverfahren verabschiedete Ermächtigung Inhalt, Zweck und Ausmaß der Rechtsverordnung bestimmen muss (z. B. § 51 EStG, § 33 KStG). Mit der Ausführungsverordnung soll sichergestellt werden, dass diese abstrakten Texte dennoch auf allen Ebenen zu einer gleichen Anwendung der Vorgaben führt, daher sind die Aus- und Durchführungsverordnungen deutlich umfangreicher, regeln wesentlich mehr im Detail, sind aber durch viele Verweise und Querverbind"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2000/01/rdf-schema#comment","Een algemene maatregel van bestuur (AMvB) is in het Nederlandse openbaar bestuur het uitvoeringsbesluit dat mag worden genomen op grond van een wet in formele zin. Vaak gaat het hierbij om wetten die het bestuursrecht op een bepaald beleidsonderwerp (bijv. ruimtelijke ordening of sociale voorzieningen) meer materieel definiëren. Dit AMvB wordt genomen door de Kroon. Een AMvB is te beschouwen als een concretiserende uitwerking van de voorschriften, opgenomen in een wet formele zin. In tegenstelling tot een formele wet, kan een AMvB aan de rechter worden voorgelegd ter toetsing aan de Grondwet. Algemene maatregelen van bestuur worden gepubliceerd in het Staatsblad van het Koninkrijk der Nederlanden. Van die publicatie hangt ingevolge artikel 89 van de Grondwet (Gw) de inwerkingtreding (van d"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2000/01/rdf-schema#comment","많은 나라에 있어서, 행정위임입법(行政委任立法, Statutory Instrument)이라 함은 위임입법 내지 제2차입법의 한 형식을 말한다. 명령이나 제정법적 문서로 번역될 수도 있다. 또한 홍콩 정부에 있어서 번역어인 ""법정문서""로도 번역되는 경우도 있다."
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2000/01/rdf-schema#comment","多くの国において、行政委任立法（ぎょうせいいにんりっぽう；英：Statutory Instrument）とは、委任立法ないし第二次立法の一形式。命令や制定法的文書と訳されることもある。また、香港政府における訳例に倣って法定文書と訳されることもある。"
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2000/01/rdf-schema#comment","Prováděcí předpis je právní předpis vydaný na základě konkrétního zákonného zmocnění a určený k upřesnění obsahu právní normy obsažené v zákoně. Podle Viktora Knappa se sice může stát, že ústava svěří provedení některého svého ustanovení „obyčejnému“ zákonu, ale i tyto zákony jsou stále považovány za právní předpisy originární, primární, neodvozené. Prováděcím předpisem je tak zejména vyhláška ústředního správního orgánu (například ministerstva) nebo nařízení vlády. Charakter prováděcího předpisu mají také nařízení kraje nebo obce, jež jsou vydávány radami těchto samosprávných jednotek v přenesené působnosti státní správy. Tyto nikdy nesmí jít nad rámec zákona, např. zakládat kompetence orgánů, zřizovat nové instituty nebo ukládat nové povinnosti."
"http://dbpedia.org/resource/Statutory_instrument","http://www.w3.org/2000/01/rdf-schema#comment","En förordning är juridisk bindande bestämmelse som utges av en myndighet eller stat."
"http://dbpedia.org/resource/Statutory_instrument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statutory_law"
"http://dbpedia.org/resource/Statutory_instrument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delegated_legislation"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageID",16997710
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageRevisionID",1112215092
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Statutory_Instruments_of_Australia"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statutory_law"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Printer_for_Scotland"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_(Withdrawal)_Bill"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rules_Publication_Act_1893"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delegated_legislation"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpretation_and_Legislative_Reform_(Scotland)_Act_2010"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserved_matter"
"http://dbpedia.org/resource/Statutory_instrument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
