"subject","predicate","object"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Field hockey players at the 2012 Summer Olympics"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2012_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_field_hockey_players_by_year"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2012_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2012_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Field_hockey_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2012_Summer_Olympics","http://www.w3.org/2004/02/skos/core#prefLabel","Field hockey players at the 2012 Summer Olympics"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",36464562
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",951586851
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2012_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympics_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2012_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2012_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Field_hockey_players_at_the_2012_Summer_Olympics?oldid=951586851&ns=14"
