"subject","predicate","object"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfHunan"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHefei"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/2000/01/rdf-schema#label","吳光新"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/2000/01/rdf-schema#label","呉光新"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/2000/01/rdf-schema#label","Wu Guangxin"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/2000/01/rdf-schema#comment","吳光新（1881年－1939年），字閻堂、自堂、植堂、志堂。安徽省廬州府合肥縣（今合肥市）人，清末民初皖系軍事將領。段祺瑞之小舅及其手下「四大金剛」之一（其他三位為靳雲鵬、徐樹錚、傅良佐）。"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/2000/01/rdf-schema#comment","Wu Guangxin, (simplified Chinese: 吴光新; traditional Chinese: 吳光新; pinyin: Wú Guāngxīn; Wade–Giles: Wu2 Kuang1-hsin1; IPA: [ú ku̯ɑ̄ŋɕīn]; 1881–1939) Army general of the Republic of China. Military and Civil governor of Hunan in 1920. Army Minister 1924–1925. Due to the victory of Zhang Zuolin and Feng Yuxiang in the Second Zhili–Fengtian War, Zhang Zuolin named Duan Qirui as the new Chief Executive of the nation on November 24, 1924. Wu was appointed as Army Minister and in December 1924 inspector general. In February 1925 he was appointed Reconstruction Conference Association president."
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/2000/01/rdf-schema#comment","呉 光新（ご こうしん）は、清末民初の軍人。北京政府、安徽派の有力軍人で、段祺瑞配下の「四大金剛」の1人（他は靳雲鵬・徐樹錚・傅良佐）と目された。また、段の義弟（妻の弟）にあたる。字は閻堂、自堂、植堂、志堂。"
"http://dbpedia.org/resource/Wu_Guangxin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wu_Guangxin.jpg"
"http://dbpedia.org/resource/Wu_Guangxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_China_warlords_from_Anhui"
"http://dbpedia.org/resource/Wu_Guangxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Wu_Guangxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Anhui_clique"
"http://dbpedia.org/resource/Wu_Guangxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Hefei"
"http://dbpedia.org/resource/Wu_Guangxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Wu_Guangxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Hunan"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageID",24172322
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageRevisionID",1060390183
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duan_Qirui"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Tiancai"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhili–Anhui_War"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_China_warlords_from_Anhui"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_Yuxiang"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fengtian_clique"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beiyang_Army"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhui_clique"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_18_Massacre"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Protection_Movement"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_(surname)"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhui"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuezhou_(in_modern_Hunan)"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunan"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Zhanyuan"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubei"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Zhili–Fengtian_War"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi_Xingchuan"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Hefei"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Anhui_clique"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze_River"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Hunan"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hefei"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wu_Guangxin.jpg"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Zuolin"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_Guozhang"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thechinastory.org/ritp/woo-kwang-hsin-wu-guangxin-%E5%90%B3%E5%85%89%E6%96%B0/"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escholarship.org/editions/view%3FdocId=ft167nb0p4;brand=ucpress"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MOK2HJ7BHigC&source=gbs_navlinks_s"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8038909"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4glq"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wu_Guangxin"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吳光新"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呉光新"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xTCc"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warlord_era"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-cmn"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China-mil-bio-stub"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wu_Guangxin.jpg?width=300"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/property/p","Wú Guāngxīn"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/property/s","吴光新"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/property/t","吳光新"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/property/w","Wu2 Kuang1-hsin1"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/abstract","呉 光新（ご こうしん）は、清末民初の軍人。北京政府、安徽派の有力軍人で、段祺瑞配下の「四大金剛」の1人（他は靳雲鵬・徐樹錚・傅良佐）と目された。また、段の義弟（妻の弟）にあたる。字は閻堂、自堂、植堂、志堂。"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/abstract","Wu Guangxin, (simplified Chinese: 吴光新; traditional Chinese: 吳光新; pinyin: Wú Guāngxīn; Wade–Giles: Wu2 Kuang1-hsin1; IPA: [ú ku̯ɑ̄ŋɕīn]; 1881–1939) Army general of the Republic of China. Military and Civil governor of Hunan in 1920. Army Minister 1924–1925. Wu Guangxin was born in 1881 in Hefei, Anhui, China. He graduated from the Japanese Army Military Academy in 1904 and the War College in 1910. A career officer in the Beiyang Army, he had close professional ties to his brother-in-law Duan Qirui. After the Republic of China was established, he held command of the 20th Division. In 1916 he was given the task of re-establishing northern military control over Yuezhou in northern Hunan. In August 1917 Duan obtained Feng Guozhang's appointment of Wu as Commander-in-Chief of the Upper Yangtze River and concurrently Inspector of Sichuan, with orders to advance into Sichuan to resolve its internal conflicts. In January 1918, during the 1st Constitutional Protection War, Wu--who had retreated from Sichuan to the Sichuan-Hubei border--attacked and 's army from the west along the Yangtze. Caught between Wu and Wang Zhanyuan in the Wuhan area, Shi and Li were defeated. Hubei independent forces ceased to be a serious threat to Beiyang power in Hubei. In 1920 Wu became Military and Civil governor of Hunan. During the Zhili–Anhui War he was captured and detained as one of the Anhui clique's leaders by Wang Zhanyuan, but in 1921 he was released. Due to the victory of Zhang Zuolin and Feng Yuxiang in the Second Zhili–Fengtian War, Zhang Zuolin named Duan Qirui as the new Chief Executive of the nation on November 24, 1924. Wu was appointed as Army Minister and in December 1924 inspector general. In February 1925 he was appointed Reconstruction Conference Association president. Due to the March 18 Massacre, Feng Yuxiang again revolted against the Fengtian clique and deposed Duan, who was forced to flee to Zhang's protection, and Wu--now deposed--went into seclusion in Shanghai. He died of illness on November 15, 1939, in Shanghai."
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/abstract","吳光新（1881年－1939年），字閻堂、自堂、植堂、志堂。安徽省廬州府合肥縣（今合肥市）人，清末民初皖系軍事將領。段祺瑞之小舅及其手下「四大金剛」之一（其他三位為靳雲鵬、徐樹錚、傅良佐）。"
"http://dbpedia.org/resource/Wu_Guangxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wu_Guangxin?oldid=1060390183&ns=0"
"http://dbpedia.org/resource/Wu_Guangxin","http://dbpedia.org/ontology/wikiPageLength",3359
"http://dbpedia.org/resource/Wu_Guangxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wu_Guangxin"
