"subject","predicate","object"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyborg109985978"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine110278666"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCyborgs"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyborgsInFiction"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/2000/01/rdf-schema#label","Cyborgs in fiction"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://dbpedia.org/ontology/wikiPageID",6879
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",829458796
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyborg"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cyborg"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cyborgs_in_fiction"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j7PD"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5197897"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Staple"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyborgs_in_fiction?oldid=829458796&ns=0"
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Cyborgs_in_fiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cyborgs_in_fiction"
