"subject","predicate","object"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInTheNetherlands"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificInstitutesInTheNetherlands"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Netherlands Proteomics Centre"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Netherlands Proteomics Centre"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Netherlands Proteomics Centre"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El Netherlands Proteomics Center (NPC, o ""Centre de Proteòmica dels Països Baixos"" en català) és un centre de recerca holandès en el camp de la proteòmica i la caracterització del proteoma cel·lular, és a dir, del conjunt de proteïnes expressades per un genoma, cèl·lula, teixit o organisme. El NPC va ser creat pel professor l'any 2003 i està localitzat en la ciutat de Utrecht. El Netherlands Proteomics Center és part del (NGI) i resultat de la cooperació entre set universitats, quatre centres mèdics acadèmics i diverses empreses de biotecnologia:"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The Netherlands Proteomics Centre (NPC) is a Dutch research center in the field of proteomics. The research is focused on the proteome, the entire set of proteins expressed by a genome, cell, tissue or organism. The NPC was established by Prof. Dr. Albert Heck in 2003 and is located in the city of Utrecht. NPC is part of the Netherlands Genomics Initiative (NGI)."
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Het Netherlands Proteomics Centre (NPC) is een Nederlands expertisecentrum op het gebied van proteomica. Het onderzoek richt zich op het proteoom, het geheel van eiwitten dat een organisme gedurende zijn leven maakt en die de biologische functie van cellen bepalen. Het NPC werd opgericht door Prof. Dr. Albert Heck in 2003 en is gevestigd in de stad Utrecht. Het is onderdeel van het Netherlands Genomics Initiative (NGI)."
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utrecht_University"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_the_Netherlands"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proteomics_organizations"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageID",35043626
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1118524971
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_(biology)"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organism"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Amsterdam"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_J.R._Heck"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proteomics_organizations"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Groningen"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radboud_University_Nijmegen"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMOLF"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_Medical_Center"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genome"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utrecht_University"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wageningen_University_and_Research_Centre"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_University"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_center"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Medical_Center_Utrecht"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_University_Medical_Center"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteome"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteomics"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_University"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_(biology)"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteins"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_MC"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_the_Netherlands"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delft_University_of_Technology"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netherlandsproteomicscentre.nl"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Netherlands_Proteomics_Centre"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6445y"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eM3H"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Netherlands_Proteomics_Centre"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844811"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Netherlands_Proteomics_Centre"
"http://dbpedia.org/resource/Netherlands_Proteomics_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
