"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Rodrigo_Dias_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Alex_Rodrigo_Dias_da_Costa","http://www.w3.org/2000/01/rdf-schema#label","Alex Rodrigo Dias da Costa"
"http://dbpedia.org/resource/Alex_Rodrigo_Dias_da_Costa","http://dbpedia.org/ontology/wikiPageID",43986586
"http://dbpedia.org/resource/Alex_Rodrigo_Dias_da_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",1039812480
"http://dbpedia.org/resource/Alex_Rodrigo_Dias_da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_(footballer,_born_June_1982)"
"http://dbpedia.org/resource/Alex_Rodrigo_Dias_da_Costa","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alex_(footballer,_born_June_1982)"
"http://dbpedia.org/resource/Alex_Rodrigo_Dias_da_Costa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Alex_Rodrigo_Dias_da_Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alex_Rodrigo_Dias_da_Costa?oldid=1039812480&ns=0"
"http://dbpedia.org/resource/Alex_Rodrigo_Dias_da_Costa","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Alex_Rodrigo_Dias_da_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alex_Rodrigo_Dias_da_Costa"
