"subject","predicate","object"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeFilms"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliceDetectiveFilms"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Films"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySebastianGutierrez"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sCrimeDramaFilms"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Поцелуй Иуды (фильм, 1998)"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","裏切りのKiSS"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","El petó de Judes"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Judas Kiss (film, 1998)"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Judas Kiss (1998 film)"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Judas Kiss (1998)"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/2000/01/rdf-schema#comment","Judas Kiss (littéralement, Le baiser de Judas) est un film américain réalisé par Sebastian Gutierrez sorti en 1998."
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Поцелу́й Иу́ды» (англ. Judas Kiss) — криминальная драма 1998 года режиссёра Себастьяна Гутьерреса, ставшая его дебютным фильмом. В главных ролях Карла Гуджино, Саймон Бейкер, Эмма Томпсон и Алан Рикман. Премьера состоялась на «Кинофестивале в Торонто» в 1998 году. Фильм получил премию критиков на в 1999 году."
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/2000/01/rdf-schema#comment","El petó de Judes (títol original en anglès Judas Kiss) és una pel·lícula estatunidenca dirigida per Sebastian Gutierrez estrenada l'any 1998. Ha estat doblada al català."
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/2000/01/rdf-schema#comment","Judas Kiss is a 1998 American crime thriller film that starred Alan Rickman, Emma Thompson, Roscoe Lee Browne, Carla Gugino, Simon Baker-Denny, Gil Bellows, Richard Riehle, and Til Schweiger. It was directed by Sebastian Gutierrez. The film premiered at the 1998 Toronto International Film Festival and won the Critics Award at the 1999 Cognac Festival du Film Policier."
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/2000/01/rdf-schema#comment","裏切りのKiSS（うらぎりのキス、Judas kiss)は、1998年のアメリカの犯罪映画。原題の「ユダのキス」とは、見せかけの好意を意味する言葉。"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://www.w3.org/2000/01/rdf-schema#comment","Judas Kiss ist ein 1998 in den USA gedrehter Kriminalfilm, der im New Orleans der Gegenwart spielt."
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://xmlns.com/foaf/0.1/name","Judas Kiss"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://dbpedia.org/property/name","Judas Kiss"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/judas_kiss_poster.jpg"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_neo-noir_films"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_crime_drama_films"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Christopher_Young"
"http://dbpedia.org/resource/Judas_Kiss_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_police_detective_films"
