"subject","predicate","object"
"http://dbpedia.org/resource/Fortified_position_of_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fortified_position_of_Namur","http://www.w3.org/2000/01/rdf-schema#label","Position fortifiée de Namur"
"http://dbpedia.org/resource/Fortified_position_of_Namur","http://www.w3.org/2000/01/rdf-schema#label","Forten rond Namen"
"http://dbpedia.org/resource/Fortified_position_of_Namur","http://www.w3.org/2000/01/rdf-schema#label","Fortified position of Namur"
"http://dbpedia.org/resource/Fortified_position_of_Namur","http://www.w3.org/2000/01/rdf-schema#label","Twierdza Namur"
"http://dbpedia.org/resource/Fortified_position_of_Namur","http://www.w3.org/2000/01/rdf-schema#label","Крепость Намюр"
"http://dbpedia.org/resource/Fortified_position_of_Namur","http://www.w3.org/2000/01/rdf-schema#comment","Крепость Намюр, «Укреплённая позиция Намюр» (сокр. УПН, фр. position fortifiée de Namur) была основана властями Бельгии перед Первой мировой войной, чтобы укрепить традиционный наступательный коридор между Германией и Францией через Бельгию. Позиция представляла собой кольцо фортов вокруг города Намюр. Изначально была задумана бельгийским генералом Анри Алексис Бриальмоном, чтобы удержать Францию от вторжения в Бельгию. Старые фортификации включали в себя 9 фортов постройки 1888—1892 годов на обоих берегах реки Маас вокруг Намюра. В годы прямо перед Второй мировой войной форты были модернизированы с учётом недостатков, которые в 1914 году привели к падению Льежа и быстрому взятию Намюра. В то время, как намюрские укрепления продолжали номинально удерживать Францию от нарушения бельгийского"
"http://dbpedia.org/resource/Fortified_position_of_Namur","http://www.w3.org/2000/01/rdf-schema#comment","The fortified position of Namur (French: position fortifiée de Namur [PFN]) was established by Belgium after the First World War to fortify the traditional invasion corridor between Germany and France through Belgium. The position incorporated the fortress ring of Namur, originally designed by the Belgian General Henri Alexis Brialmont to deter an invasion of Belgium by France. The old fortifications consisted of nine forts built between 1888 and 1892 on either side of the Meuse, around Namur."
"http://dbpedia.org/resource/Fortified_position_of_Namur","http://www.w3.org/2000/01/rdf-schema#comment","Twierdza Namur (pierwotnie (fr.) Region Fortifiee de Namur, po I w.św. przemianowana na (fr.) Position Fortifiee de Namur) – dziewiętnastowieczna twierdza fortowa wokół miasta Namur, zaprojektowana przez gen. Brialmonta, będąca częścią belgijskiej Reduty Narodowej. Namur, miasto strategicznie położone u zbiegu Mozeli i Sambry, w pobliżu ważnego przejścia przez Ardeny było zawsze istotnym punktem pogranicznym i było obiektem licznych operacji wojskowych. Na wzgórzu nad ujściem Sambry do Mozeli Menno van Coehoorn zbudował cytadelę, przebudowaną następnie przez Vaubana."
"http://dbpedia.org/resource/Fortified_position_of_Namur","http://www.w3.org/2000/01/rdf-schema#comment","La position fortifiée de Namur (PFN) était constituée de neuf forts (quatre grands et cinq petits) de part et d’autre de la Meuse autour de Namur (Belgique), construits entre 1888 et 1891, à l’initiative du général Henri Alexis Brialmont (1821-1903)."
"http://dbpedia.org/resource/Fortified_position_of_Namur","http://www.w3.org/2000/01/rdf-schema#comment","De Forten rond Namen (Frans: Position fortifée de Namur, afgekort als PFN) was een verdedigingslinie om de Belgische stad Namen. Het bestond uit negen forten aan beide oevers van de Maas. Ze zijn gebouwd tussen 1888 en 1891, op initiatief van generaal Henri Alexis Brialmont (1821-1903). Hun doel was oorspronkelijk om een Franse invasie te voorkomen, maar uiteindelijk zijn de forten door het Duitse leger in augustus 1914 aangevallen in de Eerste Wereldoorlog."
