"subject","predicate","object"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LaborLeader110242032"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkLawyers"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLaborLeaders"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/2000/01/rdf-schema#label","ويليام كارلين"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/2000/01/rdf-schema#label","William Karlin"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/2000/01/rdf-schema#comment","William Karlin (March 29, 1882 – December 1944) was an American politician and labor leader from New York."
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/2000/01/rdf-schema#comment","ويليام كارلين هو نقابي ومحامي وسياسي أمريكي، ولد في 29 مارس 1882، وتوفي في ديسمبر 1944. انتخب عضو جمعية ولاية نيويورك ‏."
"http://dbpedia.org/resource/William_Karlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Karlin.jpg"
"http://dbpedia.org/resource/William_Karlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/William_Karlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_United_States"
"http://dbpedia.org/resource/William_Karlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmacists_from_New_York_City"
"http://dbpedia.org/resource/William_Karlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/William_Karlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/William_Karlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_labor_lawyers"
"http://dbpedia.org/resource/William_Karlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/William_Karlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_Party_of_America_politicians_from_New_York_(state)"
"http://dbpedia.org/resource/William_Karlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/William_Karlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageID",40160115
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageRevisionID",1109963043
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Federation_(U.S.)"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state_election,_1934"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_United_States"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmacists_from_New_York_City"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state_election,_1928"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state_election,_1930"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Dickstein_(congressman)"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/141st_New_York_State_Legislature"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_20th_congressional_district"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state_election,_1932"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Karlin.jpg"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_labor_lawyers"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_School_of_Law"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Attorney_General"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_S._Schimmel"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorello_La_Guardia"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacist"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_Party_of_America_politicians_from_New_York_(state)"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/143rd_New_York_State_Legislature"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_America"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lI5LAAAAYAAJ&q=william+karlin+ida+beck&dq=william+karlin+ida+beck&hl=pt-BR&sa=X&ei=A-P_Uau3F42E9gSLo4HQCQ&ved=0CD0Q6AEwAg"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1944/12/07/archives/williamkarlin62-a-labor-attorney-former-assemblyman-once-a.html"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1972/09/15/archives/mrs-william-karlin.html"
"http://dbpedia.org/resource/William_Karlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://timesmachine.nytimes.com/timesmachine/1922/08/11/99055154.pdf"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_كارلين"
"http://dbpedia.org/resource/William_Karlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy4_gg"
