"subject","predicate","object"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInNepal"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistHolySites"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNepal"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Lumbini"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Lumbini"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Lumbini"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Lumbiní"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","لومبيني"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Лумбіні"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","룸비니"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","ルンビニ"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Lumbini"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Lumbini"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Лумбини"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Lumbini (plaats)"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Taman Lumbini"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Lumbini"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","藍毗尼"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Lumbini"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Lumbini"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Lumbini"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Lumbinio"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Lumbini"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#comment","Lumbinio (en la Nepala kaj Sanskrito: sanskrite लुम्बिनी [‘lumbiniː] , la aminda) estas en la Nepala distrikto . Ĝi estas la loko, kie laŭ budhisma tradicio, la reĝino Majadevio naskis la reĝidon Gotamon en -563. Gotamo, kiu atingis vekiĝon ĉ. en , iĝis la historia budho Gotamo, sur kies instruoj fondiĝis budhismo."
