"subject","predicate","object"
"http://dbpedia.org/resource/Category:Actresses_from_Hamilton,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Actresses_from_Hamilton,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Actresses from Hamilton, Ontario"
"http://dbpedia.org/resource/Category:Actresses_from_Hamilton,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Hamilton,_Ontario"
"http://dbpedia.org/resource/Category:Actresses_from_Hamilton,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actresses_by_city_or_town_in_Canada"
"http://dbpedia.org/resource/Category:Actresses_from_Hamilton,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actresses_from_Ontario"
"http://dbpedia.org/resource/Category:Actresses_from_Hamilton,_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Actresses from Hamilton, Ontario"
"http://dbpedia.org/resource/Category:Actresses_from_Hamilton,_Ontario","http://dbpedia.org/ontology/wikiPageID",43024077
"http://dbpedia.org/resource/Category:Actresses_from_Hamilton,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",950123611
"http://dbpedia.org/resource/Category:Actresses_from_Hamilton,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Actresses_from_Hamilton,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Actresses_from_Hamilton,_Ontario?oldid=950123611&ns=14"
