"subject","predicate","object"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/2000/01/rdf-schema#label","Membranoproliferative Glomerulonephritis"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/2000/01/rdf-schema#label","Membranoproliferative glomerulonephritis"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/2000/01/rdf-schema#label","Glomerulonefrite membranoproliferativa"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/2000/01/rdf-schema#label","膜增生性腎小球腎炎"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/2000/01/rdf-schema#label","Glomerulonefritis membranoproliferativa"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/2000/01/rdf-schema#label","膜性増殖性糸球体腎炎"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/2000/01/rdf-schema#label","Glomerulonefrite membrano-proliferativa"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/2000/01/rdf-schema#label","التهاب كبيبات كلى غشائي تكاثري"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/2000/01/rdf-schema#comment","膜增生性腎小球腎炎（Membranoproliferative glomerulonephritis，MPGN），也被稱為系膜毛細管性腎小球腎炎（mesangiocapillary glomerulonephritis）， 是一種類型的腎小球腎炎引起的腎臟""腎小球系膜及基底膜(GBM)""增厚沉積，激活补体系统和破壞腎小球。 MPGN之肾炎综合征的""原發性腎起因""(primary renal cause)於兒童約占4％而成年人約7％。 它不應該與膜性腎小球腎炎相混淆，""膜性腎小球腎炎""是處於基底膜增厚的狀態下，而其系膜是沒有此種情況的。"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/2000/01/rdf-schema#comment","La glomerulonefrite membrano-proliferativa, conosciuta anche come glomerulonefrite mesangio-capillare, è un'entità nosologica che si inquadra nel contesto di una sindrome nefrosica ed è caratterizzata da lesioni della membrana di filtrazione (membrano) e da intensa proliferazione delle cellule glomerulari (proliferativa)."
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/2000/01/rdf-schema#comment","膜性増殖性糸球体腎炎（まくせいぞうしょくせいしきゅうたいじんえん、英語: Membranoproliferative glomerulonephritis, MPGN）は、原発性の慢性糸球体腎炎（CGN）のひとつ。小児から若年者に多く、30歳以前の症例が大半である。"
"http://dbpedia.org/resource/Membranoproliferative_glomerulonephritis","http://www.w3.org/2000/01/rdf-schema#comment","Die membranoproliferative Glomerulonephritis (MPGN, mesangiokapilläre Glomerulonephritis, lobuläre Glomerulonephritis) ist eine seltene Erkrankung des Nierenkörperchens (Glomerulus). Die idiopathische Form (ohne bekannte Ursache) tritt am häufigsten in einem Alter zwischen 8 und 30 Jahren auf."
