"subject","predicate","object"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInSouthAyrshire"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInSouthAyrshire"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/2000/01/rdf-schema#label","Prestwick South Parish Church"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/2000/01/rdf-schema#label","Prestwick South Parish Church"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/2000/01/rdf-schema#comment","Prestwick South Parish Church is located in South Prestwick, South Ayrshire, Scotland. It is a Parish Church in the Church of Scotland and within the Presbytery of Ayr. It is a category B listed building."
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Prestwick South Parish Church ist ein Kirchengebäude der presbyterianischen Church of Scotland in der schottischen Stadt Prestwick in der Council Area South Ayrshire. 2003 wurde das Bauwerk in die schottischen Denkmallisten in der Kategorie B aufgenommen. Die Kirche ist noch als solche in Verwendung."
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://xmlns.com/foaf/0.1/name","Prestwick South Parish Church"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://xmlns.com/foaf/0.1/homepage","http://www.south-church.org.uk/"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/property/name","Prestwick South Parish Church"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.49942016601562
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.611159801483154
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrestwickSouthParishChurch.jpg"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://xmlns.com/foaf/0.1/page","http://www.south-church.org.uk/"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_South_Ayrshire"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_South_Ayrshire"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland_churches_in_Scotland"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/wikiPageID",26336847
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1082071671
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ayrshire"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestwick"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_South_Ayrshire"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_polity"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_Church"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Session"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Scotland_churches_in_Scotland"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_South_Ayrshire"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.south-church.org.uk/"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prestwick_South_Parish_Church"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prestwick_South_Parish_Church"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzgnd"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7242081"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tbtL"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PrestwickSouthParishChurch.jpg?width=300"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/property/minister","Rev. Kenneth C. Elliott"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/property/website","http://www.south-church.org.uk/"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.georss.org/georss/point","55.49942 -4.61116"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/abstract","Die Prestwick South Parish Church ist ein Kirchengebäude der presbyterianischen Church of Scotland in der schottischen Stadt Prestwick in der Council Area South Ayrshire. 2003 wurde das Bauwerk in die schottischen Denkmallisten in der Kategorie B aufgenommen. Die Kirche ist noch als solche in Verwendung."
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/abstract","Prestwick South Parish Church is located in South Prestwick, South Ayrshire, Scotland. It is a Parish Church in the Church of Scotland and within the Presbytery of Ayr. It is a category B listed building."
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/property/churchmanship","http://dbpedia.org/resource/Kirk_Session"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/property/parish","Prestwick"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/property/presbytery","Ayr"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prestwick_South_Parish_Church?oldid=1082071671&ns=0"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://dbpedia.org/ontology/wikiPageLength",2775
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prestwick_South_Parish_Church"
"http://dbpedia.org/resource/Prestwick_South_Parish_Church","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.6111598014832 55.499420166016)"
