"subject","predicate","object"
"http://dbpedia.org/resource/SMS_Natter_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SMS_Natter_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SMS_Natter_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SMS_Natter_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SMS_Natter_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SMS_Natter_(1896)","http://www.w3.org/2000/01/rdf-schema#label","SMS Natter (1896)"
"http://dbpedia.org/resource/SMS_Natter_(1896)","http://www.w3.org/2000/01/rdf-schema#label","SMS Natter (1896)"
"http://dbpedia.org/resource/SMS_Natter_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","SMS Natter (SM Tb 18) – austro-węgierski torpedowiec z końca XIX wieku i okresu I wojny światowej. Okręt został zwodowany w lutym 1896 roku w niemieckiej stoczni Schichau w Elblągu, a do służby w Kaiserliche und Königliche Kriegsmarine wszedł w listopadzie tego roku. W 1910 roku nazwę jednostki zmieniono na oznaczenie numeryczne 18. W wyniku podziału floty po upadku Austro-Węgier okręt przyznano Wielkiej Brytanii, a złomowano go we Włoszech w 1920 roku."
"http://dbpedia.org/resource/SMS_Natter_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","SMS Natter was a torpedo boat of the Austro-Hungarian Navy. Natter was built by the German shipbuilder Schichau-Werke between 1895 and 1896. She was renamed Torpedoboot 18 (abbreviated Tb 18) in 1910 and used for local coast defence during the First World War. She was scrapped in 1920."
"http://dbpedia.org/resource/SMS_Natter_(1896)","http://xmlns.com/foaf/0.1/name","SMS Viper"
"http://dbpedia.org/resource/SMS_Natter_(1896)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_Tb_18.jpg"
"http://dbpedia.org/resource/SMS_Natter_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Elbing"
