"subject","predicate","object"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanFestivals"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/2000/01/rdf-schema#label","Jogos (Roma Antiga)"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/2000/01/rdf-schema#label","Ludi"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/2000/01/rdf-schema#label","Ludi"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/2000/01/rdf-schema#label","Игры (Древний Рим)"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/2000/01/rdf-schema#label","Jocs romans"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/2000/01/rdf-schema#label","Ludi"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/2000/01/rdf-schema#label","Jeux (Rome antique)"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/2000/01/rdf-schema#label","Ludi"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/2000/01/rdf-schema#label","Ludi publici"
"http://dbpedia.org/resource/Ludi","http://www.w3.org/2000/01/rdf-schema#comment","Ludi var i antikens Rom benämningen på spel och lekar, främst sådana som anordnades till gudarnas ära på cirkus (ludi circenses) eller på teatern (ludi scænici) , såsom de romerska spelen (ludi Romani) 4-18 september och de plebejiska spelen (ludi plebeji) 4-17 november. Senare tillkomna amfiteatriska spel (spectacula amphitheatralia) hade uteslutande karaktär av folknöjen utan samband med religionen. Ludi bestod dels av idrottstävlingar av olika slag, dels av dramatiska föreställningar, ur vilka i anslutning till grekiska förebilder romarnas litterära drama framställdes. De amfiteatriska spelen utgjordes av gladiatorspel och djurhetsningar."
