"subject","predicate","object"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInEgypt"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAncientEgypt"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInEgypt"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#label","Letopolis"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#label","Letópolis"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#label","Letopolis"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#label","Letopolis"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#label","Λητούς πόλις η μεγάλη"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#label","Khem"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#label","Létopolis"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#label","Letopolis"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#label","ليتوبوليس"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#label","Letopolis"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#comment","Letopolis (Greek: Λητοῦς Πόλις) was an ancient Egyptian city, the capital of the second nome of Lower Egypt. Its Egyptian name was Khem 𓋊𓐍𓐝𓂜𓊖𓉐 (ḫm), and the modern site of its remains is known as Ausim (Arabic: اوسيم, from Coptic: ⲟⲩϣⲏⲙ, ⲃⲟⲩϣⲏⲙ). The city was a center of worship of the deity Khenty-irty or Khenty-khem, a form of the god Horus. The site and its deity are mentioned in texts from as far back as the Old Kingdom (c. 2686–2181 BC), and a temple to the god probably stood there very early in Egyptian history. The only known monuments at the site, however, date to the reigns of pharaohs from the Late Period (664–332 BC): Necho II, Psamtik II, Hakor, and Nectanebo I."
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#comment","ليتوبوليس (بالإغريقية: Λητοῦς Πόλις)‏ مدينة مصرية قديمة كانت عاصمة المقاطعة الثانية من مصر السفلى. باللغة المصرية كان اسمها خيم (Ḫm)، وموقعها الحالي في أوسيم. كانت مركزًا لعبادة الإله خينتي-إيرتي أو خنتي-خيم، وهو من أشكال الإله حورس. ورد ذكر الموقع وإلهه في نصوص تعود إلى عصر الدولة القديمة (2686-2181 ق. م.)، ومن المحتمل أنه كان به معبد للإله في وقت مبكر جدًا من التاريخ المصري. الآثار المعروفة يعود تاريخها للعصر المتأخر (664-332 ق. م.) للملوك نخاو الثاني ، بسماتيك الثاني، هاكور، و نختنبو الأول."
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#comment","Létopolis (nom actuel : Aousîm) est le nom grec de la ville de Khem, une antique cité proche d'Héliopolis. Elle fut la capitale du deuxième nome « de la patte antérieure » ou « de la cuisse » de la Basse-Égypte. On y adora primitivement le dieu Kherty identifié sous la forme d'un bélier couché, dont l'image se transforma en dieu berger parfois représenté dans d'autres cités sous la forme d'un lion ou d'un taureau. C'est également la ville du dieu faucon Mekhenty-Irty dont l'œil droit était le soleil et le gauche la lune, assimilé plus tard au dieu Haroëris (Horus le Grand)."
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#comment","Letopolis (auch Letopolis-magna/megale, altägyptisch Sechem, Chem; demotisch Sechem-Hes-ay; lateinisch Letus) ist der griechische Name der altägyptischen Hauptstadt des zweiten unterägyptischen Gaues ; das heutige Ausim. Der Ort liegt etwa 13 Kilometer nordwestlich von Kairo im Gouvernement Al-Qalyubiyya."
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#comment","Letopolis Behe Egiptoko II. nomoaren hiriburuaren greziartutako izena. Aro aurredinastikoan sortua izan zen, ekialdeko Mediterraneoko merkataritza hiri garrantzitsu bat zelarik, beranduago, bakarrik Menfisek itzal egin ziolarik. Izen egiptoarra: Khem, Rehesu. Izen greziarra: Letopolis. Izen arabiarra: Ausim. Hiriko jatorrizko jainkoak Horjenty-Irty, Horusen formetako bat eta bere emazte Sekhmet ""magian aditua"", ""Mendebaldeko Andrea"" eta ""Maitasun pasionalaren jainkosa"" izan ziren."
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#comment","Letópolis es el nombre helenizado de la capital del nomo II del Bajo Egipto, también conocida como Jem o Rehesu en egipcio o Ausim en árabe. Fue fundada en el periodo predinástico, siendo una importante ciudad comercial del Mediterráneo oriental, sólo eclipsada posteriormente por la gran influencia de la cercana Menfis.[cita requerida] La ciudad ya aparece mencionada en escritos del Imperio Antiguo, por lo que el templo habría estado ubicado desde épocas muy tempranas."
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#comment","Khem fou el nom egipci d'una ciutat de l'antic Egipte a la zona del delta del Nil a uns 30 km al nord de Giza entre les branques Rosetta i Damiata. Correspon amb la moderna ciutat d'Ausim (escrit també Awsim, però pronunciat Ashim), a uns 14 km al nord-oest del Caire. La ciutat existia ja des l'Imperi antic, però les poques restes conservades són de l'època l'Imperi nou o dels períodes grec i romà tardans. S'esmenta també a uns texts funeraris de l'Imperi mitjà. Era el centre del culte del déu Horus -Irty, o Horus Khenty-Khem, un aspecte local d'Horus esmentat a un panell trobat a la piràmide esglaonada de Saqqara com a ""Horus de Khem""."
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#comment","Letopolis (řecky: Λητοῦς Πόλις) bylo staroegyptské město, hlavní druhého nomu Dolního Egypta. V egyptštině se jmenovalo Chem (ḫm). Město bylo centrem uctívání boha Chenty-irty, podoby boha Hora. Místo a jeho místní bůh jsou zmíněni v textech již Staré říše. Chrám tam byl pravděpodobně postaven velmi brzy. Jediné známé památky však na tomto místě pocházejí z doby panování faraonů z Pozdní říše 5 vešabtů z fajánsu Anch-hapiho, kněze v Letopolisu za Ptolemaiovců"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#comment","Letopolis (Oudgrieks Λητοῦς Πόλις, Oudegyptisch Chem) is een oud-Egyptische stad in de Nijldelta, ongeveer 13 kilometer van Caïro. Tegenwoordig is het bekend onder de naam Ausim. Onder de Egyptenaren was de stad onderdeel van de 2e nome van Neder-Egypte. In de stad werd sinds het Oude Rijk de god Chenty-irty of vereerd. De god had ongetwijfeld een eigen tempel, maar daar is niets meer van over. Sporen van een tempel dateren van de Late Periode en bevatten namen als Necho II, Psammetichus II, Achoris en Nectanebo I."
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2000/01/rdf-schema#comment","Η Λητούς πόλις η μεγάλη (αρχαία ελληνικά: Λητοῦς Πόλις) ή Λητόπολις η μεγάλη ήταν αρχαία πόλη της Αιγύπτου, πρωτεύουσα της 2ης νομής της Κάτω Αιγύπτου γνωστής σαν Λητοπολίτικη. Το αρχαίο αιγυπτιακό της όνομα ήταν Κεμ ή Per-Hor-neb-Sechem, σε μετάφραση το σπίτι του Ώρου κύριου της Σεχέμ. Ο αρχαιολογικός τόπος σήμερα βρίσκεται στην Αουσίμ 13 χλμ από το Κάιρο. Ο Κλαύδιος Πτολεμαίος αναφέρει ότι ήταν μεσόγεια πόλη και μητρόπολη του Λητοπολίτη νομού. Στη πόλη πριν την ελληνιστική περίοδο λατρευόταν ο θεός Χεντί Κεμ όπου αναφέρεται σε κείμενο από το Παλαιό Βασίλειο."
"http://dbpedia.org/resource/Letopolis","http://xmlns.com/foaf/0.1/name","Letopolis"
"http://dbpedia.org/resource/Letopolis","http://dbpedia.org/property/name","Letopolis"
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.11666679382324
"http://dbpedia.org/resource/Letopolis","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.13333320617676
"http://dbpedia.org/resource/Letopolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ushabti_Ankh-hapi_Bologna.jpg"
"http://dbpedia.org/resource/Letopolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schenkelgau.png"
