"subject","predicate","object"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSavoyRecordsAlbums"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYusefLateefAlbums"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByOzzieCadena"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtVanGelderStudio"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/2000/01/rdf-schema#label","Prayer to the East"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/2000/01/rdf-schema#label","Prayer to the East"
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/2000/01/rdf-schema#comment","Prayer to the East is an album by multi-instrumentalist Yusef Lateef recorded in 1957 and released on the Savoy label. The title track was composed by Ali Jackson, drummer Oliver Jackson's brother."
"http://dbpedia.org/resource/Prayer_to_the_East","http://www.w3.org/2000/01/rdf-schema#comment","Prayer to the East je studiové album amerického jazzového hudebníka Yusefa Lateefa. Nahráno bylo dne 10. října 1957 ve studiu a jeho producentem byl Ozzie Cadena. Vydáno bylo následujícího roku společností Savoy Records. Obsahuje celkem pět skladeb, přičemž jediná je Lateefova autorská."
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/property/name","Prayer to the East"
"http://dbpedia.org/resource/Prayer_to_the_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prayer_to_the_East.jpg"
"http://dbpedia.org/resource/Prayer_to_the_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/Prayer_to_the_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Savoy_Records_albums"
"http://dbpedia.org/resource/Prayer_to_the_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yusef_Lateef_albums"
"http://dbpedia.org/resource/Prayer_to_the_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Ozzie_Cadena"
"http://dbpedia.org/resource/Prayer_to_the_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageID",36468659
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageRevisionID",1081959932
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Jackson_(jazz_bassist)"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Gelder_Studio"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambourine"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Lawson_(jazz_pianist)"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Jackson_(musician)"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Farrow"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzie_Cadena"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sounds_of_Yusef"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Harden"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Night_in_Tunisia"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusef_Lateef"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Baxter"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lover_Man_(Oh,_Where_Can_You_Be%3F)"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_and_the_Sounds_of_Nature"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Savoy_Records_albums"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocarina"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yusef_Lateef_albums"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Records"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Ozzie_Cadena"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_Kit"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flugelhorn"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Ramirez"
"http://dbpedia.org/resource/Prayer_to_the_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
