"subject","predicate","object"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDissolvedMunicipalitiesOfHokkaido"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","Memanbetsu, Hokkaido"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","메만베쓰정"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","女滿別町"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","女満別町"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","Memanbetsu (女満別町, Memanbetsu-chō) was a town located in Abashiri District, Abashiri Subprefecture (now Okhotsk Subprefecture), Hokkaido, Japan. As of 2004, the town had an estimated population of 5,925 and a population density of 37.26 persons per km². The total area was 159.02 km². On March 31, 2006, Memanbetsu was merged with the village of Higashimokoto (also from Abashiri District) to create the new town of Ōzora. Memanbetsu's name was derived from the Ainu ""Memanpet"" meaning ""River with a spring"""
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","女満別町（めまんべつちょう）は、北海道網走支庁管内の網走郡に属した町。女満別空港の所在地として知られる。 町名の由来はアイヌ語の「メマンペッ」（泉池がある川）。 2006年3月31日、東藻琴村と合併し、大空町となった。"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","메만베쓰정(女満別町)은 홋카이도 이부리 지청 아바시리군에 설치되었던 정이다."
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","女滿別町（日语：女満別町〔女滿別町〕／めまんべつちょう Memanbetsu chō */?）為過去位於日本北海道網走支廳東部的行政區劃，轄區有三分之一的區域為網走湖，受到鄂霍次克海的影響，氣溫低，雨量少。已於2006年3月31日與東藻琴村合併為新設立的大空町。 名稱源自阿伊努語的「mem-an-pet」（有泉的河川）或「meman-pet」（清涼的河川）。"
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.91600036621094
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.1714935302734
"http://dbpedia.org/resource/Memanbetsu,_Hokkaido","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dissolved_municipalities_of_Hokkaido"
