"subject","predicate","object"
"http://dbpedia.org/resource/African_Content_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/African_Content_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/African_Content_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/African_Content_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/African_Content_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/African_Content_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/African_Content_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/African_Content_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/African_Content_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/African_Content_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/African_Content_Movement","http://www.w3.org/2000/01/rdf-schema#label","African Content Movement"
"http://dbpedia.org/resource/African_Content_Movement","http://www.w3.org/2000/01/rdf-schema#comment","The African Content Movement (ACM) is a South African political party founded in December 2018 by former SABC acting Chief operating officer Hlaudi Motsoeneng. At the party launch, Motsoeneng claimed he would become president, that the country would produce 90% of its requirements, that the economy shall be in the hands of the people, make company workers shareholders, force foreign companies to leave the country and reduce social grants. The party currently has two seats in Gauteng municipalities after local councillors from the Randfontein People's Party joined the ACM."
"http://dbpedia.org/resource/African_Content_Movement","http://xmlns.com/foaf/0.1/name","African Content Movement"
"http://dbpedia.org/resource/African_Content_Movement","http://xmlns.com/foaf/0.1/homepage","https://acmovement.org.za"
"http://dbpedia.org/resource/African_Content_Movement","http://dbpedia.org/property/name","African Content Movement"
"http://dbpedia.org/resource/African_Content_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_Content_Movement_logo.svg"
"http://dbpedia.org/resource/African_Content_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2018"
"http://dbpedia.org/resource/African_Content_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_National_Congress_breakaway_groups"
"http://dbpedia.org/resource/African_Content_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_South_Africa"
"http://dbpedia.org/resource/African_Content_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_South_Africa"
"http://dbpedia.org/resource/African_Content_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_parties_in_South_Africa"
"http://dbpedia.org/resource/African_Content_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_socialist_political_parties"
