"subject","predicate","object"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sAutomobiles"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sAutomobiles"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolkswagenVehicles"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#label","VW Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#label","فولكس فاغن كرافتر"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#comment","فولكس واجن كرافتر هو عربة نقل ثقيل المصنعة منذ عام 2006 خلفا لفولكس واجن LT. تم تطويره من خلال مشروع مشترك مع مرسيدس بنز الذي التي تسوق تحت اسم مرسيدس بنز سبرينتر."
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#comment","The Volkswagen Crafter, introduced in 2006, is the largest three- to five-ton van produced and sold by the German automaker Volkswagen Commercial Vehicles. The Crafter officially replaced the Volkswagen Transporter LT that was launched in 1975, although it is known as the LT3, its production plant code."
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#comment","Volkswagen Crafter — серия легких коммерческих автомобилей, включающая цельнометаллический фургон, микроавтобус и бортовой грузовик (шасси с кабиной), выпускаемый компанией Volkswagen.Первое поколение Crafter было построено на базе второго поколения Mercedes-Benz Sprinter, но с двигателями Volkswagen. Первое поколение Crafter было представлено в 2006 году в качестве замены устаревшей серии Volkswagen LT2. Адаптацию модели под бренд Volkswagen осуществляло подразделение Volkswagen Commercial Vehicles, но базовая платформа была разработана специалистами Daimler."
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#comment","Volkswagen Crafter − samochód dostawczy klasy wyższej i lekki samochód ciężarowy o dopuszczalnej masie całkowitej nieprzekraczającej 5 ton produkowany pod niemiecką marką Volkswagen od 2006 roku. Od 2016 roku produkowana jest druga generacja modelu."
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#comment","Der VW Crafter ist ein Kleintransporter von Volkswagen Nutzfahrzeuge, der seit 2006 gebaut wird. 2016 kam die zweite Generation auf den Markt. 
* VW Crafter Kastenwagen Facelift (2012) 
* Heckansicht (2012) 
* Der VW Crafter (seit 2017) 
* Der VW e-Crafter (seit 2017)"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#comment","Volkswagen Crafter (укр. Фольксваген Крафтер) — мікроавтобуси, які концерн Volkswagen випускає в Європі з 2006 року.Crafter — наступник популярного Volkswagen LT. Назва походить від англійського слова «craft», тобто «ремесло»."
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#comment","Volkswagen Crafter är efterföljaren till Volkswagens nyttofordon i LT-familjen. LT 2 och Crafter 1 var systerbil med Mercedes-Benz Sprinter och byggdes i DaimlerChrysler Werken i Düsseldorf och Ludwigsfelde. Crafter lanserades 2006 och modellerna utgörs av kombinationer av fyra olika karosstyper, tre hjulbaslängder, två hyttstorlekar och fyra motoralternativ. Den andra generationens Crafer (2017-) är inte längre ett samarbete med Mercedes-Benz. Den har däremot en systerbil i MAN TGE."
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#comment","De Volkswagen Crafter is een bestelwagen van de Duitse constructeur Volkswagen in de categorie van 3 tot 5 ton. Het is de opvolger van de Volkswagen LT en is net als zijn voorganger in samenwerking met Mercedes-Benz gemaakt. Bij Mercedes-Benz resulteerde die samenwerking in de Mercedes-Benz Sprinter. De Crafter is verkrijgbaar in passagiersuitvoering, de Crafter Volt, en verder als bestelwagen- en pick-upuitvoering of als chassis-cabine. Die laatste heeft standaard een , maar is ook leverbaar met een verlaagd platformchassis, dat door zijn lagere gewicht meer laadvermogen biedt."
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#comment","Le Volkswagen Crafter est un véhicule utilitaire léger, fabriqué par Volkswagen depuis 2006. C'est le remplaçant du Volkswagen LT. Le premier Crafter a été développé dans le cadre d'une coentreprise avec Mercedes-Benz, cette dernière ayant déjà au catalogue le modèle Sprinter dont la diffusion est beaucoup plus importante que le Crafter."
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#comment","Το Volkswagen Crafter, που πρωτοκυκλοφόρησε το 2006, είναι το μεγαλύτερο πολυμορφικό βαν 3 έως 5 τόνων που παράγεται και πωλείται από τη γερμανική αυτοκινητοβιομηχανία Volkswagen Commercial Vehicles. Το Crafter αντικατέστησε το Volkswagen LT που κυκλοφόρησε για πρώτη φορά το 1975, αν και είναι γνωστό ως LT3 ως κωδικός της μονάδας παραγωγής. Η πρώτη γενιά του Crafter παρήχθη στα εργοστάσια της Mercedes-Benz Ludwigsfelde και Ντύσσελντορφ, τα ίδια γερμανικά εργοστάσια όπου κατασκευάζεται το ."
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#comment","El Volkswagen Crafter , introducida en 2006, es la más grande de 3 a 5 toneladas van vendido por Volkswagen Vehículos Comerciales . El Crafter reemplazado oficialmente el placa de identificación por primera vez en 1975, aunque se sabe que el Transporter LT3 como su planta de producción de código. Sus principales europeos competidores incluyen el Renault Master, Vauxhall / Opel Movano, Nissan NV400 , Ford Transit , Fiat Ducato / Citroën Jumper / Peugeot Boxer / RAM ProMaster , Iveco Daily y Hyundai H350 . 
* VW Crafter 2.0 TDI 
* VW Crafter 2.0 TDI"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#comment","Volkswagen Crafter, diperkenalkan tahun 2006 dan diproduksi oleh Daimler AG, adalah van yang dijual oleh Volkswagen Commercial Vehicles. Merupakan penerus dari Volkswagen LT yang sebelumnya telah diproduksi sejak 1975. Crafter merupakan rebadge dari Mercedes Sprinter namun dengan penggerak VW."
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#comment","Il Volkswagen Crafter è un veicolo commerciale di grandi dimensioni prodotto dal 2006 dalla casa automobilistica tedesca Volkswagen per sostituire il Volkswagen LT."
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#comment","O Volkswagen Crafter , lançado em 2006, é a maior van de 3 a 5 toneladas produzida e vendida pela montadora alemã Volkswagen Commercial Vehicles. O Crafter substituiu oficialmente a placa de identificação Volkswagen LT lançada em 1975, embora seja conhecido como LT3 como seu código de fábrica."
"http://dbpedia.org/resource/Volkswagen_Crafter","http://www.w3.org/2000/01/rdf-schema#comment","Volkswagen Crafter je největší lehký užitkový automobil, který od roku 2006 vyrábí německá automobilka Volkswagen ve spolupráci s automobilkou Mercedes-Benz, která má ve své nabídce sesterský automobil Mercedes-Benz Sprinter."
"http://dbpedia.org/resource/Volkswagen_Crafter","http://xmlns.com/foaf/0.1/name","Volkswagen Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://xmlns.com/foaf/0.1/homepage","https://www.volkswagen-nutzfahrzeuge.de/de/modelle/e-crafter.html"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://dbpedia.org/property/name","Volkswagen Crafter"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Volkswagen_Crafter_CR35_Trendline_TD_2.0_Front.jpg"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAN_TGE_3.140_IMG_3856.jpg"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Volkswagen_Crafter_CR35_Startline_TD_2.0_Front.jpg"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Volkswagen_Crafter_CR35_Startline_TD_2.0_Rear.jpg"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dashboard_new_Volkswagen_Crafter.jpg"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volkswagen_Crafter_Volt.jpg"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buses_4U_SN08_EJL.jpg"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VW_Crafter_2.0_TDI_(Facelift)_–_Frontansicht,_9._Juli_2012,_Velbert.jpg"
"http://dbpedia.org/resource/Volkswagen_Crafter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VW_Crafter_2.0_TDI_(Facelift)_–_Heckansicht,_9._Juli_2012,_Velbert.jpg"
