"subject","predicate","object"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://www.w3.org/2000/01/rdf-schema#label","The Gay Lord Quex (film 1919)"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Joyeux Lord Quex"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://www.w3.org/2000/01/rdf-schema#label","The Gay Lord Quex (film 1919)"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://www.w3.org/2000/01/rdf-schema#label","The Gay Lord Quex (1919 film)"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Gay Lord Quex is a lost 1919 American silent comedy film directed by Harry Beaumont and starring Tom Moore, Gloria Hope, and Naomi Childers It is based on the 1899 play The Gay Lord Quex by the British writer Arthur Wing Pinero."
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Joyeux Lord Quex (The Gay Lord Quex) est un film muet américain réalisé par Harry Beaumont et sorti en 1919."
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Gay Lord Quex è un film muto del 1919 diretto da Harry Beaumont. Prodotto dalla Goldwyn Pictures Corporation, aveva come interpreti Tom Moore, Gloria Hope, Naomi Childers, Hazel Daly, Sidney Ainsworth, Philo McCullough, Arthur Housman, Kate Lester. La sceneggiatura di Edfrid A. Bingham si basa sull'omonimo lavoro teatrale di Arthur Wing Pinero, andato in scena in prima a Londra l'8 aprile 1899. La commedia era già stata adattata per il cinema nel 1917 dal regista inglese Maurice Elvey, usando sempre il titolo ."
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Gay Lord Quex adalah sebuah film komedi bisu Amerika Serikat tahun 1919 yang hilang garapan Harry Beaumont dan menampilkan Tom Moore, Gloria Hope, dan Naomi Childers. Film tersebut berdasarkan pada sandiwara tahun 1899 karya penulis Inggris Arthur Wing Pinero."
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://xmlns.com/foaf/0.1/name","The Gay Lord Quex"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://dbpedia.org/property/name","The Gay Lord Quex"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Gay_Lord_Quex_(1919)_-_8.jpg"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_comedy_films"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_lost_films"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goldwyn_Pictures_films"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://dbpedia.org/ontology/wikiPageID",58461145
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105421828
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Moore_(actor)"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Ainsworth"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldwyn_Pictures"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Hope"
"http://dbpedia.org/resource/The_Gay_Lord_Quex_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philo_McCullough"
