"subject","predicate","object"
"http://dbpedia.org/resource/Category:Islands_of_the_Kimberley_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Islands_of_the_Kimberley_(Western_Australia)","http://www.w3.org/2000/01/rdf-schema#label","Islands of the Kimberley (Western Australia)"
"http://dbpedia.org/resource/Category:Islands_of_the_Kimberley_(Western_Australia)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kimberley_coastline_of_Western_Australia"
"http://dbpedia.org/resource/Category:Islands_of_the_Kimberley_(Western_Australia)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Western_Australia"
"http://dbpedia.org/resource/Category:Islands_of_the_Kimberley_(Western_Australia)","http://www.w3.org/2004/02/skos/core#prefLabel","Islands of the Kimberley (Western Australia)"
"http://dbpedia.org/resource/Category:Islands_of_the_Kimberley_(Western_Australia)","http://dbpedia.org/ontology/wikiPageID",39115726
"http://dbpedia.org/resource/Category:Islands_of_the_Kimberley_(Western_Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",668598252
"http://dbpedia.org/resource/Category:Islands_of_the_Kimberley_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Islands_of_the_Kimberley_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Islands_of_the_Kimberley_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Islands_of_the_Kimberley_(Western_Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Islands_of_the_Kimberley_(Western_Australia)?oldid=668598252&ns=14"
