"subject","predicate","object"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInTheCzechRepublic"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyEuropeanChampionships"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/2000/01/rdf-schema#label","Ice Hockey European Championship 1912"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://dbpedia.org/ontology/wikiPageID",62419169
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://dbpedia.org/ontology/wikiPageRevisionID",927701171
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Ice_Hockey_European_Championship"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1912_Ice_Hockey_European_Championship"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ice_Hockey_European_Championship_1912"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhqf1_"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6f1zC"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ice_Hockey_European_Championship_1912?oldid=927701171&ns=0"
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Ice_Hockey_European_Championship_1912","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ice_Hockey_European_Championship_1912"
