"subject","predicate","object"
"http://dbpedia.org/resource/Fatim_Badjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fatim_Badjie","http://www.w3.org/2000/01/rdf-schema#label","Fatim Badjie"
"http://dbpedia.org/resource/Fatim_Badjie","http://www.w3.org/2000/01/rdf-schema#label","Fatim Badjie"
"http://dbpedia.org/resource/Fatim_Badjie","http://www.w3.org/2000/01/rdf-schema#comment","Fatim Mbenga Badjie (* 13. November 1983 in Banjul) ist eine gambische Politikerin und Unternehmerin."
"http://dbpedia.org/resource/Fatim_Badjie","http://www.w3.org/2000/01/rdf-schema#comment","Fatim Badjie (born November 13, 1983) is a Gambian entrepreneur. Born in Banjul, Badjie is the daughter of Dembo M. Badjie, who served as Gambia's ambassador to Sierra Leone, India and China for a time; she is a member of the Jola tribe, and was educated at the Gambia Senior Secondary School and in Belgium before attending Tennessee State University and receiving a bachelor's degree in communication and later a master's degree from University of Manchester in ICT for development. She was employed at Comium Gambia, a cellphone company, as senior communications officer. In March 2008 she was appointed Minister of Communications, Information and Information Technology, replacing Neneh Macdouall-Gaye in the position. At the time she was the youngest person ever appointed to the Gambian cabinet"
"http://dbpedia.org/resource/Fatim_Badjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Gambian_women_politicians"
"http://dbpedia.org/resource/Fatim_Badjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_affairs_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Fatim_Badjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fatim_Badjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Fatim_Badjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Fatim_Badjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_State_University_alumni"
"http://dbpedia.org/resource/Fatim_Badjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Fatim_Badjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communication_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Fatim_Badjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambian_women_diplomats"
"http://dbpedia.org/resource/Fatim_Badjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_government_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Fatim_Badjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Banjul"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageID",55282568
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageRevisionID",1112305020
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Banjul"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dembo_M._Badjie"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Communications_Executive_(ACE)"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennessee_State_University_alumni"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Gambian_women_politicians"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_affairs_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambian_women_diplomats"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jola_people"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Fatim_Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manchester"
