"subject","predicate","object"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Leonid_Brezhnev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Leonid_Brezhnev","http://www.w3.org/2000/01/rdf-schema#label","Smrt a státní pohřeb Leonida Brežněva"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Leonid_Brezhnev","http://www.w3.org/2000/01/rdf-schema#label","Death and state funeral of Leonid Brezhnev"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Leonid_Brezhnev","http://www.w3.org/2000/01/rdf-schema#label","Смерть и похороны Леонида Брежнева"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Leonid_Brezhnev","http://www.w3.org/2000/01/rdf-schema#label","Mort i funeral d'estat de Leonid Bréjnev"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Leonid_Brezhnev","http://www.w3.org/2000/01/rdf-schema#label","列昂尼德·勃列日涅夫之死与葬礼"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Leonid_Brezhnev","http://www.w3.org/2000/01/rdf-schema#comment","1982年11月10日，苏联共产党第四代总书记、苏联第五位最高领导人列昂尼德·勃列日涅夫，在多年痼疾之后死于心脏病，享壽75岁。11月11日，官方正式通过苏联的电台和电视台发布他的死讯。经过5天的全国哀悼后，苏联官方为其举行国葬，并将之葬于克里姆林宫红场墓园。接替勃列日涅夫出任总书记的尤里·安德罗波夫被任命为勃列日涅夫治丧委员会主席。勃列日涅夫的葬礼于11月15日在莫斯科举行。 葬礼邀请了32位国家元首、15位政府首脑、14位外国使节和4位王子出席。时任美国总统罗纳德·里根拒绝参加，但派遣了时任副总统老布什出席。安德罗波夫、德米特里·乌斯季诺夫、阿纳托利·彼得罗维奇·亚历山德罗夫和一位工人代表在葬礼上发表了演讲。"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Leonid_Brezhnev","http://www.w3.org/2000/01/rdf-schema#comment","Leonid Iljič Brežněv, v pořadí třetí Komunistické strany Sovětského svazu (KSSS) a pátý nejvyšší představitel Sovětského svazu, zemřel 10. listopadu 1982, ve věku 76 let. Po letech vážných zdravotních obtíží utrpěl infarkt myokardu. Smrt byla úředně oznámena 11. listopadu současně v rádiu a v televizi. Po pěti dnech všeobecného smutku byl zemřelému vypraven státní pohřeb a pak byl uložen na pohřebišti u Kremelské zdi. Jurij Andropov, Brežněvův nástupce ve funkci generálního tajemníka, byl zvolen předsedou komise pro přípravu a organizaci Brežněvova pohřbu, který proběhl 15. listopadu."
"http://dbpedia.org/resource/Death_and_state_funeral_of_Leonid_Brezhnev","http://www.w3.org/2000/01/rdf-schema#comment","On 10 November 1982, Leonid Ilyich Brezhnev, the third General Secretary of the Communist Party of the Soviet Union (CPSU) and the fifth leader of the Soviet Union, died at the age of 75, a month before his 76th birthday, after suffering a heart attack following years of serious ailments. His death was officially acknowledged on 11 November simultaneously by Soviet radio and television. Brezhnev was given a state funeral after three full days of national mourning, then buried in an individual tomb on Red Square at the Kremlin Wall Necropolis. Yuri Andropov, Brezhnev's eventual successor as general secretary, was chairman of the committee in charge of managing Brezhnev's funeral, held on 15 November 1982, five days after his death."
"http://dbpedia.org/resource/Death_and_state_funeral_of_Leonid_Brezhnev","http://www.w3.org/2000/01/rdf-schema#comment","El 10 de novembre de 1982, Leonid Ilitx Bréjnev, tercer secretari general del Partit Comunista de la Unió Soviètica (PCUS) i cinquè , va morir a l'edat de 75 anys després de patir un atac de cor després d'anys de problemes seriosos de salut. La seva mort va ser anunciada oficialment l'11 de novembre a través de la ràdio i la televisió soviètiques de forma simultània. Després de cinc dies de dol nacional, es va fer un funeral d'estat per a Bréjnev i va ser enterrat a la Necròpolis de la Muralla del Kremlin. Iuri Andrópov, successor de Bréjnev com a secretari general, va ser el president del comitè responsable de l'administració del funeral de Bréjnev. Es va produir el 15 de novembre de 1982, cinc dies després de la seva mort."
