"subject","predicate","object"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerKeyboards"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeComputers"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keyboard103614007"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerKeyboard103085013"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HomeComputer103528523"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataInputDevice103163973"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/2000/01/rdf-schema#label","Резиновая клавиатура"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/2000/01/rdf-schema#label","Clavier gomme"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/2000/01/rdf-schema#label","Teclado chiclete"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/2000/01/rdf-schema#label","チクレットキーボード"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/2000/01/rdf-schema#label","Teclat de goma"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/2000/01/rdf-schema#label","Kaugummitastatur"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/2000/01/rdf-schema#label","Chiclet keyboard"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/2000/01/rdf-schema#label","Teclado tipo chiclet"
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/2000/01/rdf-schema#comment","Un clavier gomme est un type de clavier d'ordinateur constitué de petites touches plates en forme de rectangle ou de losange. Le nom de ce type de clavier en plastique ou en caoutchouc provient de la similarité des touches avec une gomme à effacer. Ces claviers étaient beaucoup utilisés dans les premiers ordinateurs du fait de la facilité de fabrication. Ces types de clavier ont été remis au goût du jour par Apple et Sony qui utilisent des claviers au design similaire tout en ayant gommé les défauts des claviers gomme originels."
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/2000/01/rdf-schema#comment","Teclado chiclete é a gíria para um teclado de computador construído com uma matriz de pequenas teclas chatas, retangulares ou em formato de losango, que lembram borrachas ou pedaços de chiclete. O termo veio de ""Chiclete"", a marca comercial de um tipo de goma de mascar."
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/2000/01/rdf-schema#comment","Un Teclat de goma o teclat de xiclet és un argot per a un teclat d'ordinador construït amb un arranjament de tecles petites, rectangulars i planes fetes de goma o plàstic, que semblen gomes d'esborrar o xiclets. El terme vé de ""Chiclets"", la marca de una varietat pionera de xiclet (Chiclets Adams)."
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/2000/01/rdf-schema#comment","Резиновая клавиатура (англ. chiclet keyboard) — электронная клавиатура, разновидность мембранной клавиатуры, в которой мембрана конструктивно составляет единое целое с кнопкой. Клавиатуры этого типа отличаются низкой стоимостью и, по сравнению с клавиатурами без замыкающих механических контактов (герконовые, на микропереключателях, ёмкостные и др.), не очень высокой надёжностью. Этот тип клавиатуры обеспечивает тактильную обратную связь (отличие от мембранных клавиатур, в которых не используется формовка кнопок)."
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/2000/01/rdf-schema#comment","​Un teclado de chicle (también conocido como teclado de goma) es un argot para un teclado de computadora construido con un arreglo de teclas pequeñas, rectangulares y planas hechas de goma o plástico, que parecen borradores o chicle de mascar. El término viene de ""Chiclets"", la marca de una variedad de chicle (Chiclets Adams)."
"http://dbpedia.org/resource/Chiclet_keyboard","http://www.w3.org/2000/01/rdf-schema#comment","A chiclet keyboard or island-style keyboard is a computer keyboard with keys that form an array of small, flat rectangular or lozenge-shaped rubber or plastic keys that look like erasers or ""Chiclets"", a brand of chewing gum manufactured in the shape of small squares with rounded corners. It is an evolution of the membrane keyboard, using the same principle of a single rubber sheet with individual electrical switches underneath each key, but with the addition of an additional upper layer which provides superior tactile feedback through a buckling mechanism."
