"subject","predicate","object"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornish-speakingPeople"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/2000/01/rdf-schema#label","Cainteoir deireanach na Coirnise"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/2000/01/rdf-schema#label","Last speaker of the Cornish language"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/2000/01/rdf-schema#comment","Ba ábhar spéise acadúil é cainteoir deireanach na Coirnise a aithint san 18ú haois agus sa 19ú haois, agus tá sé fós ina ábhar spéise sa lá atá inniu ann. Breathnaíodh go traidisiúnta ar Dolly Pentreath (1692–1777) mar an cainteoir dúchais deireanach, ach cuireadh ina choinne sin anois, nuair a aimsíodh taifid d'iarrthóirí féideartha eile, agus taifid daoine eile a raibh eolas acu ar an teanga níos déanaí, ach nach cainteoirí dúchais iad. Mar sin féin, níor chuir an deacracht a bhaineann leis an gcainteoir deireanach a aithint bac ar lucht acadúla iarracht mhór a dhéanamh ar an ábhar."
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://www.w3.org/2000/01/rdf-schema#comment","Identifying the last native speaker of the Cornish language was a subject of academic interest in the 18th and 19th centuries, and continues to be a subject of interest today. The traditional view that Dolly Pentreath (1692–1777) was the last native speaker of the language has been challenged by records of other candidates for the last native speaker, and additionally there are records of others who had knowledge of the language at a later date, while not being native speakers."
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lether_Bodinar.jpg"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_Celtic_languages"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_language_revival"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_language"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Last_known_speakers_of_a_language"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguistic_controversies"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish-speaking_people"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageID",37589383
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageRevisionID",1090964617
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Silk_Buckingham"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullion,_Cornwall"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Norris"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Berresford_Ellis"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Day"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zennor"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Boase"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranken_Rhyme"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daines_Barrington"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Prayer"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Columb_Major"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jenner"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Kelynack"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penjerrick_Garden"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Buryan"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Levan"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Little_Piggy"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sandoe_Gilbert"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Scawen"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesten_Marchant"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endangered_Celtic_languages"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Polwhele"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitaker_(historian)"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numeral_(linguistics)"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bodinar"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proverb"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayle"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish_language_revival"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davey_(Cornish_speaker)"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish_language"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Pentreath"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morton_Nance"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carharrack"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lether_Bodinar.jpg"
"http://dbpedia.org/resource/Last_speaker_of_the_Cornish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrase"
