"subject","predicate","object"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFirstDivisionSeasons"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#label","Scottish First Division 2006-2007"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#label","Scottish First Division 2006/07"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#label","2006–07 Scottish First Division"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#label","دوري كرة القدم الاسكتلندي الدرجة الأولى 2006–07"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","دوري كرة القدم الاسكتلندي الدرجة الأولى 2006–07 (بالإنجليزية: 2006–07 Scottish First Division)‏ هو الموسم 101 من ‏. أقيم خلال الفترة 5 أغسطس 2006 وحتى 12 مايو 2007، وأشرف على تنظيمه دوري كرة القدم الاسكتلندي، وكان عدد الأندية المشاركة فيه 10، وفاز فيه Gretna F.C. ‏."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","La Scottish First Division 2006-2007 è stata la 101ª edizione della seconda serie del campionato di calcio scozzese, la 12ª edizione nel formato corrente di 10 squadre, sotto l'organizzazione della Scottish Football League (SFL). La stagione è iniziata il 5 agosto 2006 e si è conclusa il 12 maggio 2007.Il Gretna ha vinto il campionato ed è stato promosso direttamente in Scottish Premier League.L'Airdrie United è stato retrocesso in Scottish Second Division dopo aver perso i playoff. Il Ross County, classificatosi all'ultimo posto, è stato retrocesso direttamente in Scottish Second Division."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","Die Scottish Football League First Division wurde 2006/07 zum 32. Mal als nur noch zweithöchste schottische Liga unter diesem Namen ausgetragen. In der zweithöchsten Fußball-Spielklasse der Herren in Schottland traten in der Saison 2006/07, die vom 5. August 2006 bis zum 28. April 2007 ausgespielt wurde, 10 Klubs in insgesamt 36 Spieltagen gegeneinander an. Jedes Team spielte jeweils viermal gegen jedes andere Team. Bei Punktgleichheit zählte die Tordifferenz."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2006–07 First Division season was the twelfth season of the Scottish First Division in its current format of ten teams. It began on August 5, 2006 and ended on April 28, 2007. Gretna gained promotion to the Premier League as champions, by a single point ahead of St Johnstone, with a 3-2 win at Ross County on the final day of the season, the winning goal coming from James Grady in injury time. The result relegated Gretna's opponents to the Second Division."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006–07_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_First_Division_seasons"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006–07_in_Scottish_football_leagues"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006–07_Scottish_Football_League"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageID",6381692
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1096188385
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Masterton"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johnstone_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_First_Division"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_McMenamin"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Craig"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Albion_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie,_North_Lanarkshire"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_First_Division"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Roberts_(footballer_born_1975)"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie_United_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_James_(Scottish_footballer)"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Neil_(footballer)"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006–07_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hardie"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tosh"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranraer_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McGregor"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Twigg"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McDonald_(footballer_born_1985)"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Offiong"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Lyle"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_County_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stark's_Park"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Arbuckle"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_in_Scottish_football"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Dobbie"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Cramb"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brechin_City_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Grady"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Academical_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_First_Division_seasons"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Milne_(Scottish_footballer)"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Scottish_First_Division"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Main"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rae_(footballer_born_1969)"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glebe_Park,_Brechin"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Second_Division"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Snodgrass"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Scottish_First_Division"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Stanic"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Broomfield"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Premier_League"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forthbank_Stadium"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Russell"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Aitken"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006–07_in_Scottish_football_leagues"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretna_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Scottish_First_Division"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Scottish_Premier_League"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Scottish_Second_Division"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Canning"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Bryson"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006–07_Scottish_Football_League"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cowie_(footballer)"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Scotland"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_the_South_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/scot_div_1/6612501.stm"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/scot_div_1/6612613.stm"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/scot_div_1/6636659.stm"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/scot_div_1/6645265.stm"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsimg.bbc.co.uk/sport1/hi/football/scot_div_1/6621913.stm"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsimg.bbc.co.uk/sport1/hi/football/scot_div_1/6621923.stm"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://spfl.co.uk/league/championship/archive/105"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GL81"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scottish_First_Division_2006/07"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_كرة_القدم_الاسكتلندي_الدرجة_الأولى_2006–07"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كورة_القدم_الاسكتلندى_الدرجه_الاولى_2006–07"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g372_"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4607632"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scottish_First_Division_2006-2007"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006-07_in_Scottish_football"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_First_Division"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLeg_start"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegResult"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/attendance",3043
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/attendance",3465
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/attendance",1298
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/attendance",2118
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/attendance",2656
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/attendance",954
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Scottish_Football_League_First_Division"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/date",2007-05-02
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/date",2007-05-12
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/date",2007-05-05
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/date",2007-05-09
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/goals","Ian Harty"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/goals","Kevin McDonald"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/goals","Robert Snodgrass"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/goals","Stephen McKeown"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/goals","Paul Nugent"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/goals","Gary Twigg"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/goals","Iain Russell"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/goals","Brian Fairbairn"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/goals","Kevin MacDonald"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/goals","Colin Cramb"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/goals","Chris Aitken"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/goals","Stewart Devine"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/goals","Stuart Taylor"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/nextseason",2007
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/prevseason",2005
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/referee","Craig Thomson"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/referee","Alan Freeland"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/referee","Ian Brown"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/referee","Scott MacDonald"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/referee","David Somers"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/referee","Mike Ritchie"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/scot_div_1/6612613.stm"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/scot_div_1/6636659.stm"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/scot_div_1/6645265.stm"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/scot_div_1/6612501.stm"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/report","http://newsimg.bbc.co.uk/sport1/hi/football/scot_div_1/6621913.stm"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/report","http://newsimg.bbc.co.uk/sport1/hi/football/scot_div_1/6621923.stm"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/season",2006
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stark's_Park"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Forthbank_Stadium"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Airdrie,_North_Lanarkshire"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Glebe_Park,_Brechin"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kirkcaldy"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/New_Broomfield"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/team","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/team","http://dbpedia.org/resource/Brechin_City_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/team","http://dbpedia.org/resource/Airdrie_United_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/team","http://dbpedia.org/resource/Stirling_Albion_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Gretna_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Colin_McMenamin"
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Gretna_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Airdrie_United_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Ross_County_F.C."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/abstract","دوري كرة القدم الاسكتلندي الدرجة الأولى 2006–07 (بالإنجليزية: 2006–07 Scottish First Division)‏ هو الموسم 101 من ‏. أقيم خلال الفترة 5 أغسطس 2006 وحتى 12 مايو 2007، وأشرف على تنظيمه دوري كرة القدم الاسكتلندي، وكان عدد الأندية المشاركة فيه 10، وفاز فيه Gretna F.C. ‏."
"http://dbpedia.org/resource/2006–07_Scottish_First_Division","http://dbpedia.org/ontology/abstract","The 2006–07 First Division season was the twelfth season of the Scottish First Division in its current format of ten teams. It began on August 5, 2006 and ended on April 28, 2007. Gretna gained promotion to the Premier League as champions, by a single point ahead of St Johnstone, with a 3-2 win at Ross County on the final day of the season, the winning goal coming from James Grady in injury time. The result relegated Gretna's opponents to the Second Division. Airdrie United entered a playoff with the second, third and fourth placed teams from the Second Division - Stirling Albion, Raith Rovers and Brechin City, respectively."
