"subject","predicate","object"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeople"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilentFilmDirectors"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianFilmDirectors"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersOfNaziConcentrationCamps"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianScreenwriters"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMoscow"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianExpatriatesInFrance"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenwriters"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/2000/01/rdf-schema#label","フョードル・オツェプ"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/2000/01/rdf-schema#label","Fëdor Aleksandrovič Ocep"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/2000/01/rdf-schema#label","Оцеп, Фёдор Александрович"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Alexandrowitsch Ozep"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Ocep"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/2000/01/rdf-schema#label","Fedor Ozep"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/2000/01/rdf-schema#label","Fedor Ozep"
"http://dbpedia.org/resource/Fedor_Ozep","http://www.w3.org/2000/01/rdf-schema#label","Fiodor Ocep"
