"subject","predicate","object"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://www.w3.org/2000/01/rdf-schema#label","Simmons (electronic drum company)"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://www.w3.org/2000/01/rdf-schema#label","Simmons (drummerk)"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://www.w3.org/2000/01/rdf-schema#comment","Simmons is een merknaam van elektronische drumstellen die voornamelijk werden gefabriceerd door het gelijknamige bedrijf van 1980 tot 1994. Na een faillissement in 1999 werd Simmons in 2005 overgenomen door het Amerikaanse Guitar Center."
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://www.w3.org/2000/01/rdf-schema#comment","Simmons is an electronic drum brand, which originally was a pioneering British manufacturer of electronic drums. Founded in 1978 by Dave Simmons, it supplied electronic kits from 1980 to 1994. The drums' distinctive, electronic sound can be found on countless albums from the 1980s. The company closed in 1999 and the Simmons name is currently owned by Guitar Center."
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simmons_SDS5_Electric_Drum.jpg"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simmons_logo.png"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simmons_SDS_5_Electric_Drum,_Deutsches_Museum.jpg"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simmons_MTM,_SDS_7,_SDS_800,_along_with_Tama_Techstar_TS305_(bottom_left)_-_Shawn_Rudiman's_Studio.jpg"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instrument_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Percussion_instrument_manufacturing_companies"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageID",5427675
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageRevisionID",1110942705
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Pritchard"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(band)"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Williams_(drummer)"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukihiro_Takahashi"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devo"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandau_Ballet"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_generator"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Costin"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Coy"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dolby"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Abuelo"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-C-B"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trash_can"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robinson_(musician)"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_White_(drummer)"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kavanagh_(musician)"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARP_2600"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Crimson"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Anderson_(drummer)"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockpalast"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD_Soundsystem"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus_(Argentine_band)"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Mason"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Z."
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Center"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floppy_disk"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_on_Fire"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathode_ray_tube"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_(band)"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koby_Drums"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Drummers_Drumming"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisible_Touch"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jez_Strode"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keeble"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapp_(band)"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAMM_Show"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Peart"
"http://dbpedia.org/resource/Simmons_(electronic_drum_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
