"subject","predicate","object"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryEnglishPainters"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlnwick"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryPainters"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishPainters"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomenPainters"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/2000/01/rdf-schema#label","Stella Vine"
"http://dbpedia.org/resource/Stella_Vine","http://www.w3.org/2000/01/rdf-schema#comment","Stella Vine (born Melissa Jane Robson, 1969) is an English artist, who lives and works in London. Her work is figurative painting, with subjects drawn from personal life, as well as from rock stars, royalty, and other celebrities. In 2001, she was exhibited by the Stuckists group, which she joined for a short time; she was married briefly to the group co-founder, Charles Thomson. Later work has featured Kate Moss as a subject, as in Holy water cannot help you now (2005). In 2006, she re-opened her gallery in Soho, London."
"http://dbpedia.org/resource/Stella_Vine","http://xmlns.com/foaf/0.1/name","Stella Vine"
"http://dbpedia.org/resource/Stella_Vine","http://dbpedia.org/property/name","Stella Vine"
"http://dbpedia.org/resource/Stella_Vine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vote_Stuckist_2001_Machine_and_Vine_(2).jpg"
"http://dbpedia.org/resource/Stella_Vine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stella_Vine_2001.jpg"
"http://dbpedia.org/resource/Stella_Vine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuckism_International_Gallery_2004_(Charles_Thomson).jpg"
"http://dbpedia.org/resource/Stella_Vine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vine-Hi-Paul.jpg"
"http://dbpedia.org/resource/Stella_Vine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vine-Holy-Water.jpg"
"http://dbpedia.org/resource/Stella_Vine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann-Summers-1.jpg"
"http://dbpedia.org/resource/Stella_Vine","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Alnwick"
"http://dbpedia.org/resource/Stella_Vine","http://dbpedia.org/property/birthPlace","Alnwick, Northumberland, England"
"http://dbpedia.org/resource/Stella_Vine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_painters"
"http://dbpedia.org/resource/Stella_Vine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Alnwick"
"http://dbpedia.org/resource/Stella_Vine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_women_artists"
"http://dbpedia.org/resource/Stella_Vine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_contemporary_artists"
"http://dbpedia.org/resource/Stella_Vine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Stella_Vine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_women_artists"
"http://dbpedia.org/resource/Stella_Vine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_painters"
"http://dbpedia.org/resource/Stella_Vine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Youth_Theatre_members"
"http://dbpedia.org/resource/Stella_Vine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_painters"
"http://dbpedia.org/resource/Stella_Vine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stella_Vine","http://dbpedia.org/ontology/wikiPageID",1632147
"http://dbpedia.org/resource/Stella_Vine","http://dbpedia.org/ontology/wikiPageRevisionID",1105569181
