"subject","predicate","object"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936Books"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionBooksAboutActing"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/2000/01/rdf-schema#label","Mi vida en arte"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/2000/01/rdf-schema#label","My Life in Art"
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/2000/01/rdf-schema#comment","My Life in Art is the autobiography of the Russian actor and theatre director Konstantin Stanislavski. It was first commissioned while Stanislavski was in the United States on tour with the Moscow Art Theatre, and was first published in Boston, Massachusetts in English in 1924. It was later revised and published in a Russian-language edition in Moscow under the title Моя жизнь в искусстве. It is divided into 4 sections entitled: 1-Artistic Childhood, 2-Artistic Youth, 3-Artistic Adolescence and 4-Artistic Adulthood."
"http://dbpedia.org/resource/My_Life_in_Art","http://www.w3.org/2000/01/rdf-schema#comment","Mi vida en arte es la autobiografía del actor y director de teatro ruso Konstantín Stanislavski. Primero fue encargado mientras Stanislavski estaba en Estados Unidos de visita con el Teatro de Arte de Moscú, y fue publicado por primera vez en Boston, Massachusetts, en inglés en 1924. Más tarde fue revisado y publicado en una edición rusa en Moscú bajo el título Моя жизнь в искусстве (pronunciado Moya zhizn' v iskusstve). Está dividido en 4 secciones tituladas: 1-Niñez artística, 2-Juventud artística, 3-Adolescencia artística y 4-Edad adulta artística."
"http://dbpedia.org/resource/My_Life_in_Art","http://purl.org/dc/elements/1.1/publisher","Little, Brown and Company"
"http://dbpedia.org/resource/My_Life_in_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_books_about_acting"
"http://dbpedia.org/resource/My_Life_in_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Soviet_writers"
"http://dbpedia.org/resource/My_Life_in_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Show_business_memoirs"
"http://dbpedia.org/resource/My_Life_in_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_non-fiction_books"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageID",8995805
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageRevisionID",1122803781
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_books_about_acting"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veto"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_opera"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Turgenev"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet_Show"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vsevolod_Meyerhold"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiography"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Art_Theatre"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Chekhov"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Soviet_writers"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Gogol"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_a_Character"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Nemirovich-Danchenko"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operettas"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little,_Brown_and_Company"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Month_in_the_Country_(play)"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creating_a_Role"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution_of_1917"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Fedotov"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Meisner"
"http://dbpedia.org/resource/My_Life_in_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maly_Theatre_(Moscow)"
