"subject","predicate","object"
"http://dbpedia.org/resource/La_suegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_suegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/La_suegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_suegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/La_suegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_suegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_suegra","http://www.w3.org/2000/01/rdf-schema#label","La suegra (telenovela)"
"http://dbpedia.org/resource/La_suegra","http://www.w3.org/2000/01/rdf-schema#label","La suegra"
"http://dbpedia.org/resource/La_suegra","http://www.w3.org/2000/01/rdf-schema#comment","La suegra (en inglés: The Mother In Law)​ es una telenovela colombiana producida por Sony Pictures Televisión para Caracol Televisión en 2014. Está protagonizada por Jackeline Arenal y Danilo Santos, coprotagonizada por Andrés Parra, Cristhian Tappan, Paula Barreto, Isabel Cristina Estrada, Mario Espitia y Eileen Roca,​​​ y las participaciones antagónicas de Laura Perico, María Cecilia Botero y Alberto Saavedra."
"http://dbpedia.org/resource/La_suegra","http://www.w3.org/2000/01/rdf-schema#comment","La Suegra (transl. The Mother in Law) is a 2014 Colombian telenovela produced and broadcast by Caracol Televisión."
"http://dbpedia.org/resource/La_suegra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lasuegraposter.jpg"
"http://dbpedia.org/resource/La_suegra","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bogotá"
