"subject","predicate","object"
"http://dbpedia.org/resource/Born_to_Love_(Peabo_Bryson_and_Roberta_Flack_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Born_to_Love_(Peabo_Bryson_and_Roberta_Flack_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Born_to_Love_(Peabo_Bryson_and_Roberta_Flack_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Born_to_Love_(Peabo_Bryson_and_Roberta_Flack_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Born_to_Love_(Peabo_Bryson_and_Roberta_Flack_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Born_to_Love_(Peabo_Bryson_and_Roberta_Flack_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Born_to_Love_(Peabo_Bryson_and_Roberta_Flack_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Born_to_Love_(Peabo_Bryson_and_Roberta_Flack_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Born_to_Love_(Peabo_Bryson_and_Roberta_Flack_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Born_to_Love_(Peabo_Bryson_and_Roberta_Flack_album)","http://www.w3.org/2000/01/rdf-schema#label","Born to Love"
"http://dbpedia.org/resource/Born_to_Love_(Peabo_Bryson_and_Roberta_Flack_album)","http://www.w3.org/2000/01/rdf-schema#label","愛に生きて"
"http://dbpedia.org/resource/Born_to_Love_(Peabo_Bryson_and_Roberta_Flack_album)","http://www.w3.org/2000/01/rdf-schema#label","Born to Love (album)"
"http://dbpedia.org/resource/Born_to_Love_(Peabo_Bryson_and_Roberta_Flack_album)","http://www.w3.org/2000/01/rdf-schema#label","Born to Love (Peabo Bryson and Roberta Flack album)"
