"subject","predicate","object"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WaterFilter104559620"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilters"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterFilters"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/2000/01/rdf-schema#label","LifeStraw"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/2000/01/rdf-schema#label","LifeStraw"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/2000/01/rdf-schema#label","LifeStraw"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/2000/01/rdf-schema#label","라이프스트로"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/2000/01/rdf-schema#label","生命飲管"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/2000/01/rdf-schema#label","LifeStraw"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/2000/01/rdf-schema#label","LifeStraw"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/2000/01/rdf-schema#label","قشة الحياة"
