"subject","predicate","object"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1792"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viceroyalty108678151"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViceroyaltiesOfTheRussianEmpire"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/2000/01/rdf-schema#label","Волынское наместничество"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/2000/01/rdf-schema#label","Virreinato de Volinia"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/2000/01/rdf-schema#label","Volhynian Viceroyalty"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/2000/01/rdf-schema#label","Волинське намісництво"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/2000/01/rdf-schema#comment","El virreinato de Volinia (en ruso, Волынское наместничество) fue una división administrativo-territorial del Imperio ruso, creada a fines de 1795 después de la tercera partición de Polonia a partir de territorios del y el . Su capital era (antes de 1795) y Novohrad-Volynskyi (después de 1795). Consistió en 13 uyezds. Se estableció el 24 de abril de 1793 como la gobernación de Zasłá y en 1795 pasó a llamarse Volinia. El 23 de diciembre de 1796 se transformó en la gobernación de Volinia."
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/2000/01/rdf-schema#comment","Volhynian Vice-royalty (Russian: Волынское наместничество) was an administrative-territorial division of the Russian Empire, created at the end of 1795 after the third Partition of Poland from the territory of the and Wołyń Voivodeship."
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/2000/01/rdf-schema#comment","Волынское наместничество — административно-территориальное образование в Российской империи. Губернский город — Новоград-Волынский. Образовано в 1795 году после Третьего раздела Речи Посполитой из части Изяславского наместничества."
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/2000/01/rdf-schema#comment","Воли́нське намі́сництво (рос. Волынское наместничество) — адміністративно-територіальна одиниця в Російській імперії в 1793 — 1796 роках. Адміністративний центр — Заслав (до 1795) і Новоград-Волинський (після 1795). Створене 24 квітня 1793 року як Засла́вське намі́сництво (рос. Изяславкое наместничество) на основі Волинського і частини Київського воєводства. Складалося з 13 повітів. 1795 року перейменоване на Волинське. 23 грудня 1796 року перетворене на Волинську губернію."
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://xmlns.com/foaf/0.1/name","Volhynian Vice-royalty"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://xmlns.com/foaf/0.1/name","Волынская наместничество"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://xmlns.com/foaf/0.1/name","Volyn"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_województwo_wołyńskie_IRP_COA.svg"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_of_Volin_gubernia.png"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partitions_of_Poland.png"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790s_establishments_in_the_Russian_Empire"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1792"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viceroyalties_of_the_Russian_Empire"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Volhynia"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageID",36101371
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageRevisionID",1071971705
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:POL_województwo_wołyńskie_IRP_COA.svg"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izyaslav_Viceroyalty"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790s_establishments_in_the_Russian_Empire"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Partition_of_Poland"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1792"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wołyń_Voivodeship_(1569–1795)"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viceroyalties_of_the_Russian_Empire"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorates_of_Russian_Empire"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COA_of_Volin_gubernia.png"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Partitions_of_Poland.png"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Partition_of_Poland"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Volhynia"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhytomyr"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novograd-Volynsky"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virreinato_de_Volinia"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волынское_наместничество"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6hk3"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Volhynian_Viceroyalty"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12090318"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Волинське_намісництво"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G72x"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/property/yearEnd",1796
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/property/yearStart",1792
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Former_Subdivision"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_the_Russian_Empire"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ukrainian_historical_regions"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_województwo_wołyńskie_IRP_COA.svg?width=300"
"http://dbpedia.org/resource/Volhynian_Viceroyalty","http://dbpedia.org/property/commonName","Volyn"
