"subject","predicate","object"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfGuyana"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndigenousLanguage106903519"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubject–verb–objectLanguages"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousTopicsOfTheGuianas"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfBrazil"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfVenezuela"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObject–verb–subjectLanguages"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousLanguagesOfTheAmericas"
"http://dbpedia.org/resource/Pemon_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaribanLanguages"
