"subject","predicate","object"
"http://dbpedia.org/resource/Bronfman_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bronfman_family","http://www.w3.org/2000/01/rdf-schema#label","Família Bronfman"
"http://dbpedia.org/resource/Bronfman_family","http://www.w3.org/2000/01/rdf-schema#label","Famille Bronfman"
"http://dbpedia.org/resource/Bronfman_family","http://www.w3.org/2000/01/rdf-schema#label","Bronfman family"
"http://dbpedia.org/resource/Bronfman_family","http://www.w3.org/2000/01/rdf-schema#comment","A família Bronfman é uma família judia canadense-americana. Ele deve sua fama inicial a (1889–1971), que fez uma fortuna no negócio de bebidas destiladas alcoólicas durante a proibição americana pela Seagram Company, da família. A família é descendente de judeus russos e judeus romenos; ""eram originalmente agricultores de tabaco da Bessarábia"". Segundo o repórter da equipe do New York Times Nathaniel Popper, a família Bronfman é ""talvez a maior força isolada no mundo caritativo judaico""."
"http://dbpedia.org/resource/Bronfman_family","http://www.w3.org/2000/01/rdf-schema#comment","La famille Bronfman est une famille juive-canadienne d'influence qui est devenue célèbre avec Samuel Bronfman, lequel a fait fortune dans la boisson alcoolisée au cours du XXe siècle avec la compagnie Seagram. La plupart de la famille est située à Montréal (ou Westmount) et à New York."
"http://dbpedia.org/resource/Bronfman_family","http://www.w3.org/2000/01/rdf-schema#comment","The Bronfman family is a Canadian family, known for its extensive business holdings. It owes its initial fame to Samuel Bronfman (1889–1971), the most influential Canadian Jew of the mid-20th century, who made a fortune in the alcoholic distilled beverage business during American prohibition through founding the Seagram Company, and who later became president of the Canadian Jewish Congress (1939–62)."
"http://dbpedia.org/resource/Bronfman_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish-Canadian_families"
"http://dbpedia.org/resource/Bronfman_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_Moldovan-Jewish_descent"
"http://dbpedia.org/resource/Bronfman_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_drink_distillers"
"http://dbpedia.org/resource/Bronfman_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Bronfman_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_business_families"
"http://dbpedia.org/resource/Bronfman_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronfman_family"
"http://dbpedia.org/resource/Bronfman_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglophone_Quebec_people"
"http://dbpedia.org/resource/Bronfman_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_socialites"
"http://dbpedia.org/resource/Bronfman_family","http://dbpedia.org/ontology/wikiPageID",1013644
"http://dbpedia.org/resource/Bronfman_family","http://dbpedia.org/ontology/wikiPageRevisionID",1122653556
"http://dbpedia.org/resource/Bronfman_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronfman"
"http://dbpedia.org/resource/Bronfman_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Bronfman"
"http://dbpedia.org/resource/Bronfman_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Bronfman_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basit_Igtet"
"http://dbpedia.org/resource/Bronfman_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirits_(alcohol)"
"http://dbpedia.org/resource/Bronfman_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Aronson"
"http://dbpedia.org/resource/Bronfman_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue"
"http://dbpedia.org/resource/Bronfman_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/Bronfman_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Jewish"
"http://dbpedia.org/resource/Bronfman_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bronfman"
"http://dbpedia.org/resource/Bronfman_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Centre_for_Architecture"
"http://dbpedia.org/resource/Bronfman_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Bronfman"
