"subject","predicate","object"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Berwickshire (Parliament of Scotland constituency)"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Berwickshire (circonscription du Parlement d'Écosse)"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Before the Act of Union 1707, the barons of the sheriffdom or shire of Berwick (also called the Merse) elected commissioners to represent them in the unicameral Parliament of Scotland and in the Convention of Estates. The number of commissioners was increased from two to four in 1690. During the Commonwealth of England, Scotland and Ireland the sheriffdom was represented by one Member of Parliament in the Protectorate Parliament at Westminster. After 1708, Berwickshire returned one member to the House of Commons of Great Britain and later to the House of Commons of the United Kingdom."
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Avant les Actes d'Union de 1707, les du comté ou de Berwick (aussi appelé Merse) élisaient des commissaires pour les représenter au Parlement monocaméral d'Écosse et à la Convention des États. Le nombre des commissaires passe de deux à quatre en 1690. Pendant le Commonwealth d'Angleterre, d'Écosse et d'Irlande le sheriffdom était représenté par Membre du Parlement au Parlement du Protectorat à Westminster. Après 1708, le a envoyé un membre à la Chambre des communes de Grande-Bretagne et plus tard à la Chambre des communes du Royaume-Uni."
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1707_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1707"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Scotland_(to_1707)"
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageID",43932471
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1070878637
"http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langton_Castle"
