"subject","predicate","object"
"http://dbpedia.org/resource/Category:Moving_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Moving_companies","http://www.w3.org/2000/01/rdf-schema#label","Moving companies"
"http://dbpedia.org/resource/Category:Moving_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moving_and_relocation"
"http://dbpedia.org/resource/Category:Moving_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Freight_transport_companies"
"http://dbpedia.org/resource/Category:Moving_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Moving companies"
"http://dbpedia.org/resource/Category:Moving_companies","http://dbpedia.org/ontology/wikiPageID",2615220
"http://dbpedia.org/resource/Category:Moving_companies","http://dbpedia.org/ontology/wikiPageRevisionID",1091365784
"http://dbpedia.org/resource/Category:Moving_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Moving_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Moving_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Moving_companies?oldid=1091365784&ns=14"
