"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKeralaScientists"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://www.w3.org/2000/01/rdf-schema#label","Matthew Pothen Thekaekara"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Pothen Thekaekara (1914–1974) was an Indian scientist and author of books and papers relating to spectrophotometry and the solar constant besides works on theology.He was instrumental in publishing some of the earliest AM0 spectra, which is a model spectrum of the sun in space. The historic 1973 Thekaekara spectrum was the basis for ASTM E490 (American Society for Testing and Materials Standard Solar Constant and Zero Air Mass Solar Spectral Irradiance Table) from 1974 to 2000, when it was replaced by the most recent AM0 upgrade, in ASTM E490-00."
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thekaekara_Spectrum.png"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_of_Fr._Matthew_P_Thekaekara_SJ_while_he_was_at_George_Town_University.jpg"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spectroscopists"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Kerala"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://dbpedia.org/ontology/wikiPageID",18259596
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://dbpedia.org/ontology/wikiPageRevisionID",1082096735
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Kerala"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thekaekara_Spectrum.png"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_constant"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_spectrum"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Image_of_Fr._Matthew_P_Thekaekara_SJ_while_he_was_at_George_Town_University.jpg"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Matthew_Pothen_Thekaekara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrophotometry"
