"subject","predicate","object"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cocktail107911677"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MixedDrink107911371"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanBeverages"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/2000/01/rdf-schema#label","Springbokkie"
"http://dbpedia.org/resource/Springbokkie","http://www.w3.org/2000/01/rdf-schema#comment","The Springbokkie (""little Springbok"" in the Afrikaans language) is a cocktail shooter that is popular in South Africa. It is composed of crème de menthe (or substitutes) and Amarula. The drink derives its name from the country's national animal, and the colors from the team jersey colours (green and gold) of the South Africa national rugby union team, which is known as ""The Springboks."" The ratio of Amarula to crème de menthe can vary substantially between recipes."
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/property/name","Springbokkie"
"http://dbpedia.org/resource/Springbokkie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amarula_Springbokkie_shooter.jpg"
"http://dbpedia.org/resource/Springbokkie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_drinks"
"http://dbpedia.org/resource/Springbokkie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shooters_(drinks)"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/ontology/wikiPageID",25466834
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/ontology/wikiPageRevisionID",1084905951
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocktail"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_rugby_union_team"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarula"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shooters_(drinks)"
"http://dbpedia.org/resource/Springbokkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_drinks"
