"subject","predicate","object"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfVictoria(Australia)"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfVictoria(Australia)"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2000/01/rdf-schema#label","Snake Island (Victoria)"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2000/01/rdf-schema#label","Snake Island (Victoria)"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2000/01/rdf-schema#label","Snake Island (Victoria)"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2000/01/rdf-schema#comment","Snake Island is a sand island, located in Corner Inlet in the Gippsland region of Victoria, Australia. It has an area of 35-square-kilometre (14 sq mi) and is the largest island in Corner Inlet. Snake Island lies within the Nooramunga Marine and Coastal Park and is part of a complex of barrier islands that protect a large marine embayment from the pounding waves of Bass Strait. The Aboriginal Gunai name for the island is Negima."
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2000/01/rdf-schema#comment","Snake Island (nome aborigeno Negima) è un'isola di sabbia situata all'interno del Corner Inlet, una baia che si affaccia sullo stretto di Bass, a nord-est del , nello stato di Victoria, in Australia. Appartiene alla contea di Wellington. L'isola si trova all'interno del Nooramunga Marine and Coastal Park."
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2000/01/rdf-schema#comment","Snake Island är en ö i Australien. Den ligger i delstaten Victoria, omkring 170 kilometer sydost om delstatshuvudstaden Melbourne. Arean är 51 kvadratkilometer. Den sträcker sig 8,2 kilometer i nord-sydlig riktning, och 13,6 kilometer i öst-västlig riktning. Genomsnittlig årsnederbörd är 1 069 millimeter. Den regnigaste månaden är juni, med i genomsnitt 164 mm nederbörd, och den torraste är januari, med 44 mm nederbörd."
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://xmlns.com/foaf/0.1/name","Snake Island"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/property/name","Snake Island"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.75
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.5500030517578
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gippsland"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gippsland"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageID",18766454
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageRevisionID",1095463337
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_antechinus"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrove"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_state"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gippsland"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gippsland"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_(habitat)"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agistment"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gippsland"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_wallaby"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_migration"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koala"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunai_people"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertidal"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrubland"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_grey_kangaroo"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_marsh"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hog_deer"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudflat"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_ground_parrot"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_Inlet"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australian"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wader"
"http://dbpedia.org/resource/Snake_Island_(Victoria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://parkweb.vic.gov.au/__data/assets/pdf_file/0003/315786/Park-note-Nooramunga-Marine-and-Coastal-Park-Snake-Island-camping.pdf"
