"subject","predicate","object"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransportationCompany108004089"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusCompaniesOfNewZealand"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1972"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusCompany108186761"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/2000/01/rdf-schema#label","Ritchies Coachlines"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://dbpedia.org/ontology/wikiPageID",58710719
"http://dbpedia.org/resource/Ritchies_Coachlines","http://dbpedia.org/ontology/wikiPageRevisionID",863337236
"http://dbpedia.org/resource/Ritchies_Coachlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchies_Transport"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ritchies_Transport"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3v48"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ritchies_Coachlines"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part-owner"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ritchies_Coachlines?oldid=863337236&ns=0"
"http://dbpedia.org/resource/Ritchies_Coachlines","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Ritchies_Coachlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ritchies_Coachlines"
