"subject","predicate","object"
"http://dbpedia.org/resource/ITS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/ITS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ITS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/ITS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/ITS-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/ITS-8","http://www.w3.org/2000/01/rdf-schema#label","ITS-8"
"http://dbpedia.org/resource/ITS-8","http://www.w3.org/2000/01/rdf-schema#label","ITS-8"
"http://dbpedia.org/resource/ITS-8","http://www.w3.org/2000/01/rdf-schema#comment","ITS-8 – polski motoszybowiec zaprojektowany w Instytucie Techniki Szybownictwa w dwudziestoleciu międzywojennym."
"http://dbpedia.org/resource/ITS-8","http://www.w3.org/2000/01/rdf-schema#comment","The ITS-8 was a Polish twin-boom motor glider flown in 1936. Two prototypes were completed but production was prevented by the German invasion of Poland in 1939."
"http://dbpedia.org/resource/ITS-8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wieslaw_Stepniewski_ITS-8_típusú_segédmotoros_vitorlázó_repülőgépe._Fortepan_31133.jpg"
"http://dbpedia.org/resource/ITS-8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wieslaw_Stepniewski_ITS-8_típusú_segédmotoros_vitorlázó_repülőgépe._Fortepan_31134.jpg"
"http://dbpedia.org/resource/ITS-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1936"
"http://dbpedia.org/resource/ITS-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-boom_aircraft"
"http://dbpedia.org/resource/ITS-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_gliders"
"http://dbpedia.org/resource/ITS-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/ITS-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/ITS-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Polish_sport_aircraft"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageID",57503891
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageRevisionID",1119188262
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(aeronautics)"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarolea_Albatros"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin-boom_aircraft"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1936"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_twin_engine"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_four_engine"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_glider"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsion_box"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_invasion_of_Poland"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin_(aeronautics)"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_rudder"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_gliders"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schliha"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket-assisted_take-off"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_wing"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_(soaring)"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aeronautics)"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retractable_landing_gear"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wieslaw_Stepniewski_ITS-8_típusú_segédmotoros_vitorlázó_repülőgépe._Fortepan_31134.jpg"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor-glider"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroeber_M3_Köller"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_girder"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aeronautics)"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailerons"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_spring"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOPP"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_Polish_sport_aircraft"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusher_configuration"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lwów"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin-boom"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monowheel"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava_4"
"http://dbpedia.org/resource/ITS-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerofoil"
"http://dbpedia.org/resource/ITS-8","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7eCZ4"
