"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionBooksAboutSubmarineWarfare"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksOfNavalHistory"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1949Books"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","United States Submarine Operations in World War II"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","United States Submarine Operations in World War II by Theodore Roscoe is a classic history of the role of the United States Navy submarines in World War II, earning him the title of ""grandfather"" of World War II American Submarine historiography. Because the book was written shortly after the war, later scholars have found errors or omissions in its facts. Nevertheless, the book's sweeping narrative maintains it as a classic text in the American submarine force; excerpts are often read at ceremonies where submariners earn their Submarine Warfare insignia."
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://xmlns.com/foaf/0.1/name","United States Submarine Operations in World War II"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/property/name","United States Submarine Operations in World War II"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://purl.org/dc/elements/1.1/publisher","United States Naval Institute"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_books_about_submarine_warfare"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_non-fiction_books"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_books_about_the_United_States_Navy"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_of_naval_history"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageID",14722885
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1076788848
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Institute"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Lockwood"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_war"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Steichen"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_14_torpedo"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makin_Island_raid"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_O'Kane"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Corregidor"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_books_about_submarine_warfare"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roscoe"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Beach,_Jr."
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Freeman"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_non-fiction_books"
"http://dbpedia.org/resource/United_States_Submarine_Operations_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_History"
