"subject","predicate","object"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalCouncilsInIsrael"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Azor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#label","Azor"
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#label","Azor"
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#label","Азор"
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#label","Azor"
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#label","Azor"
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#label","Azor"
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#label","Azor (Israel)"
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#label","Azor"
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#label","Азор"
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#label","Azor (Israel)"
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#label","Azor"
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#comment","Azor (Hebrew: אָזוֹר, Arabic: أزور) (also Azur) is a small town (local council) in the Tel Aviv District of Israel, on the old Jaffa-Jerusalem road southeast of Tel Aviv. Established in 1948 on the site of the depopulated Palestinian village of Yazur, Azor was granted local council status in 1951. In 2019 it had a population of 12,957, and has a jurisdiction of 2,415 dunams (2.415 km2; 0.932 sq mi)."
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#comment","Азор (тж. Азур, івр. אזור‎) — місцева рада в Тель-Авівському окрузі в Ізраїлі."
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#comment","Азо́р (ивр. ‏אזור‏‎) — местный совет в Тель-Авивском округе в Израиле. Мэр — Лев Фехтер."
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#comment","Azor és un consell local del districte de Tel Aviv, situat al sud d'aquesta ciutat i que forma part de l'àrea metropolitana de Gush Dan."
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#comment","Azor (em hebraico: אָזוֹר, em árabe: أزور) (também chamada de Azur) é uma cidade pequena no distrito de Telavive, em Israel, na antiga estrada de Jafa-Jerusalém, a sudeste de Telavive. Fundada em 1948 no local da vila árabe de Yazur, Azor recebeu o estatuto de conselho local em 1951. Em 2016, tinha uma população de 12.569 e tem jurisdição de 2.415 dunans (2.415 km²)."
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#comment","Azor (hebrejsky אָזוֹר‎, v oficiálním přepisu do angličtiny Azor je místní rada (malé město) v Telavivském distriktu v Izraeli. Starostou je ."
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#comment","Azor (hébreu : אָזוֹר, arabe : أزور) ( Azur) est une petite ville (conseil local) du District de Tel Aviv, sur l'ancienne route conduisant de Jaffa à Jérusalem, au sud de Tel-Aviv. Créé en 1948 sur le site du village arabe de Yazour, Azor a reçu le statut de conseil local en 1951. En 2022, elle avait une population de 13 481 habitants et s’étendait sur une superficie de 2 415 dunams (2,415 km2)."
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#comment","Azor (hebr.: אזור; arab. يازور) – samorząd lokalny położony w Dystrykcie Tel Awiwu, w Izraelu. Leży na równinie Szaron w aglomeracji miejskiej Gusz Dan, w otoczeniu miast Tel Awiw, Ramat Gan, Or Jehuda, Holon i Riszon le-Cijjon, oraz moszawów Gannot i Miszmar ha-Sziwa. Na wschód od miasteczka jest międzynarodowy port lotniczy im. Ben-Guriona."
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#comment","Azor es un consejo local del distrito de Tel Aviv, situado al sur de esta ciudad y que forma parte del área metropolitana de Gush Dan.​"
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#comment","Azor (in ebraico: אָזוֹר, in arabo: أزور) (anche Azur) è una piccola città (consiglio locale) nel distretto di Tel Aviv di Israele, sulla vecchia strada Giaffa-Gerusalemme a sud-est di Tel Aviv. Fondato nel 1948 sul sito dello spopolato villaggio palestinese di , ad Azor è stato concesso lo status di consiglio locale nel 1951. Nel 2016 aveva una popolazione di 12.569 abitanti e ha una giurisdizione di 2,415 dunam (2,415 km², 0,932 sq mi)."
"http://dbpedia.org/resource/Azor","http://www.w3.org/2000/01/rdf-schema#comment","Azor (hebreiska: אזור) är en ort i Israel. Den ligger i distriktet Tel Aviv-distriktet, i den norra delen av landet. Azor ligger 25 meter över havet och antalet invånare är 10 108. Terrängen runt Azor är platt. Runt Azor är det mycket tätbefolkat, med 1 819 invånare per kvadratkilometer. Närmaste större samhälle är Holon, 3,0 km sydväst om Azor. Runt Azor är det i huvudsak tätbebyggt."
"http://dbpedia.org/resource/Azor","http://xmlns.com/foaf/0.1/name","Azor"
"http://dbpedia.org/resource/Azor","http://xmlns.com/foaf/0.1/homepage","http://www.azor.muni.il"
"http://dbpedia.org/resource/Azor","http://dbpedia.org/property/name","Azor"
"http://dbpedia.org/resource/Azor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.02223205566406
"http://dbpedia.org/resource/Azor","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.81124114990234
"http://dbpedia.org/resource/Azor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azor-S-747.jpg"
"http://dbpedia.org/resource/Azor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_azor.png"
"http://dbpedia.org/resource/Azor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_councils_in_Tel_Aviv_District"
"http://dbpedia.org/resource/Azor","http://dbpedia.org/ontology/wikiPageID",8104129
"http://dbpedia.org/resource/Azor","http://dbpedia.org/ontology/wikiPageRevisionID",1123636457
"http://dbpedia.org/resource/Azor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Location_azor.png"
"http://dbpedia.org/resource/Azor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haseki_Sultan_Imaret"
"http://dbpedia.org/resource/Azor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lod"
"http://dbpedia.org/resource/Azor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matvey_Natanzon"
"http://dbpedia.org/resource/Azor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margalit_Tzan'ani"
"http://dbpedia.org/resource/Azor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazur"
"http://dbpedia.org/resource/Azor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_councils_in_Tel_Aviv_District"
