"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Singles"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/2000/01/rdf-schema#label","Don't Go (Hothouse Flowers song)"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Don't Go"" is the first single released by Irish rock group Hothouse Flowers from their 1988 album People. It is their most successful single worldwide, reaching the top 10 in New Zealand and Sweden as well as the top 40 in several other European countries. In the band's native Ireland, the song peaked at number two on the Irish Singles Chart, their highest chart position until the release of their next single ""Feet On the Ground"", which reached number one. In the United States, the song did not chart on the Billboard Hot 100, but it did reach number seven on the Modern Rock Tracks chart and number 16 on the Album Rock Tracks chart."
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://xmlns.com/foaf/0.1/name","Don't Go"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/property/name","Don't Go"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hothouse_Flowers_-_Don't_Go.jpg"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hothouse_Flowers_songs"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_songs"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Clive_Langer"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Records_singles"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Alan_Winstanley"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageID",16332140
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1101027342
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiachna_Ó_Braonáin"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_songs"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Rock_(chart)"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hothouse_Flowers_songs"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Clive_Langer"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Ó_Maonlaí"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hothouse_Flowers"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Langer"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(Hothouse_Flowers_album)"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Records_singles"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Alan_Winstanley"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Don't_Go_(Hothouse_Flowers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_singles"
