"subject","predicate","object"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/2000/01/rdf-schema#label","Khalsa"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/2000/01/rdf-schema#label","カールサー"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/2000/01/rdf-schema#label","Khalsa"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/2000/01/rdf-schema#label","Khalsa"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/2000/01/rdf-schema#label","Khalsa"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/2000/01/rdf-schema#label","Khalsa"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/2000/01/rdf-schema#label","Khālsā"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/2000/01/rdf-schema#label","Khalsa"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/2000/01/rdf-schema#label","خالصة"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/2000/01/rdf-schema#label","Khalsa"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/2000/01/rdf-schema#label","Khalsa"
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/2000/01/rdf-schema#comment","Khalsa' (en panjabi: ਖ਼ਾਲਸਾ ""els purs"") és un concepte que fa referència tant a un grup especial de guerrers sikh iniciats, així com a la comunitat que considera el sikhisme com la seva fe. La tradició khalsa es va iniciar el 1699 per par del darrer gurú vivent del sikhisme, Guru Gobind Singh. La seva formació va ser un esdeveniment clau en la història del sikhisme. La fundació de la khalsa és celebrada pels sikhs durant la festivitat del Vaisakhi."
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/2000/01/rdf-schema#comment","Khalsa ou Khalasa (o que significa ""Puros"") é a comunidade composta por todos os sikhs que passaram por uma cerimónia de iniciação. Foi instituída pelo Guru Gobind Singh, o décimo guru do sikhismo, em Anandpur (no moderno estado indiano do Punjabe) em 1699. A literatura religiosa sikh narra este episódio através de um relato conhecido como o dos ""Cinco Bem Amados"". Nessa ocasião o Guru Gobind Singh iniciou cinco discípulos e depois pediu a estes cinco para que o iniciassem."
"http://dbpedia.org/resource/Khalsa","http://www.w3.org/2000/01/rdf-schema#comment","Khalsa (dalam bahasa Punjabi berarti ""yang murni"") memiliki dua arti. Khalsa dapat mengacu kepada kelompok prajurit Sikh yang telah diinisiasi secara khusus. Khalsa juga berarti komunitas yang menganut kepercayaan Sikhisme. Tradisi Khalsa diprakarsai pada tahun 1699 oleh Guru Sikh kesepuluh Guru Gobind Singh. Pembentukannya merupakan peristiwa penting dalam sejarah Sikhisme. Pendirian khalsa dirayakan oleh orang-orang Sikh selama hari Vaisakhi, tahun baru Sikh."
