"subject","predicate","object"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://www.w3.org/2000/01/rdf-schema#label","Dalrymple-White baronets"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Dalrymple-White Baronetcy, of High Mark in the County of Wigtown, is a title in the Baronetage of the United Kingdom. It was created on 28 July 1926 for the soldier and Conservative politician Godfrey Dalrymple-White. As of 2007 the title is held by his grandson, the third Baronet, who succeeded his father in 2006."
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageID",12096749
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095907477
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalrymple-Hay_baronets"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_(Inniskilling)_Dragoons"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Dalrymple-White"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalrymple_baronets"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-admiral"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hew_Whiteford_Dalrymple,_1st_Baronet"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_Commander_(rank)"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chambers_White"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dalrymple_White"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalrymple-Champneys_baronets"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/info.htm"
"http://dbpedia.org/resource/Dalrymple-White_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dalrymple-White_baronets"
