"subject","predicate","object"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://www.w3.org/2000/01/rdf-schema#label","List of All Stars Awards winners (hurling)"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://www.w3.org/2000/01/rdf-schema#label","Liste des meilleurs joueurs de hurling"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est la liste joueurs de hurling ayant figuré dans les sélections annuelles du depuis sa création en 1971. Afin de donner un aperçu des plus importants hurler des années 1960, cette liste inclut aussi les prix non officiels « Cuchulainn » présentés entre 1963 et 1967 sous les auspices du Gaelic Weekly Magazine. À partir de 1995, un titre de meilleur hurler de l’année est accordé. Il apparaît dans les équipes avec le code HDA (pour hurler De l’Année). Si le hurleur de l’année n’a pas été nommé dans l’équipe All Star, son nom est simplement ajouté à la liste."
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of all the past winners of the official GAA GPA All Stars Awards in hurling since the first awards in 1971. As an insight to the prominent players of the 1960s, it also includes the unofficial ""Cuchulainn"" awards presented from 1963 to 1967 under the auspices of Gaelic Weekly magazine. Limerick hold the record for most All-Star winners in one year with 12 players chosen in the hurling selection for 2021."
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Kilkenny.svg"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Galway.svg"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Limerick.svg"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Laois.svg"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Clare.svg"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Cork.svg"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Down.svg"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Dublin.svg"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Antrim.svg"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Waterford.svg"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Tipperary.svg"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Westmeath.svg"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Wexford.svg"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Offaly.svg"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilkenny.svg"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_hurling_players"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurling_awards"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GAA_GPA_All_Stars_Awards"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageID",4230026
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageRevisionID",1119620019
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Maher"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Dooley"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Shefflin"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_McCarthy"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Casey"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Keher"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babs_Keating"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Gleeson"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamonn_Cregan"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cullinan"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Henderson"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamonn_Grimes"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colm_Honan"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Deane"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Crowley"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_Larkin"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Hartigan"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_McCarthy_(hurler)"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Shelly"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAA_GPA_All_Stars_Awards"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Browne"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fenton_(hurler)"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Power_Snr"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_'Fan'_Larkin"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Gleeson"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Lyng"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_%22Cha%22_Fitzpatrick"
"http://dbpedia.org/resource/List_of_All_Stars_Awards_winners_(hurling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Power_Jnr"
