"subject","predicate","object"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmaceuticalCompaniesOfFrance"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmaceuticalCompaniesEstablishedIn1968"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugCompany108002578"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVeterinaryMedicineCompanies"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1968"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/2000/01/rdf-schema#label","Virbac"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/2000/01/rdf-schema#label","Virbac"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/2000/01/rdf-schema#label","Virbac"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/2000/01/rdf-schema#label","Virbac"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/2000/01/rdf-schema#label","Virbac"
"http://dbpedia.org/resource/Virbac","http://www.w3.org/2000/01/rdf-schema#comment","Virbac est une entreprise française de santé animale fondée en 1968 à Carros, près de Nice, par les docteurs vétérinaires Max Rombi et Pierre-Richard Dick. La société est le 6e groupe pharmaceutique vétérinaire mondial avec un chiffre d’affaires de 938 millions d’euros en 2020. L’entreprise est une société anonyme à conseil d'administration et direction générale. Elle est cotée à la Bourse de Paris depuis 1985. La société est cotée en bourse Euronext Paris - Compartiment A et fait partie des indices de référence : SBF 120 et éligible SRD, PEA et PEA-PME."
"http://dbpedia.org/resource/Virbac","http://www.w3.org/2000/01/rdf-schema#comment","Virbac es una empresa francesa dedicada exclusivamente a la investigación veterinaria. Fundada en 1968 en la localidad de Carros, cerca de Niza, por el veterinario Pierre-Richard Dick, la empresa es el 6º mayor grupo farmacéutico veterinario del mundo,​ con un volumen de negocio de 934 millones de euros en 2020. La compañía cotiza en el índice Euronext Paris desde 1985, siendo miembro del SBF 120. La familia del fundador es el accionista mayoritario de la empresa."
"http://dbpedia.org/resource/Virbac","http://www.w3.org/2000/01/rdf-schema#comment","Virbac é uma empresa francesa dedicada exclusivamente à saúde animal fundada em 1968 em Carros, perto de Nice, pelo veterinário Pierre-Richard Dick. A empresa é o 6º maior grupo farmacêutico veterinário com um volume de negócios de 948 milhões de euros em 2020. A empresa é uma sociedade anonima com conselho fiscal e gestão geral. É listada na Bolsa de Paris desde 1985 e membro do SBF 120. A empresa farmacêutica tem uma gama de vacinas e medicamentos para a prevenção e tratamento de doenças graves de animais de companhia e gado ."
"http://dbpedia.org/resource/Virbac","http://www.w3.org/2000/01/rdf-schema#comment","Virbac adalah perusahaan kesehatan hewan Perancis yang didirikan pada tahun 1968 di Carros, dekat Nice, oleh dokter hewan Max Rombi dan Pierre-Richard Dick. Perusahaan ini adalah grup farmasi veteriner terbesar ke-6 di dunia dengan omset 934 juta euro pada tahun 2020. Perusahaan ini adalah perusahaan terbatas publik dengan dewan manajemen dan dewan pengawas. Telah terdaftar di Bursa Efek Paris sejak 1985. Laboratorium farmasi ini memiliki berbagai vaksin dan obat-obatan untuk pencegahan dan pengobatan patologi utama hewan pendamping dan ternak."
"http://dbpedia.org/resource/Virbac","http://www.w3.org/2000/01/rdf-schema#comment","Virbac is a French company dedicated to animal health located in Carros, near Nice. It was founded in 1968 by veterinarian Pierre-Richard Dick. The company is the 6th the largest veterinarian pharmaceutical group with a turnover of 948 million euros in 2020 (59% companion animal and 41% food producing animal). The company is a limited company with a board Euronext Paris stock exchange - compartiment A and is part of the reference index: SBF 120, and eligible SRD, PEA and PEA-PME."
"http://dbpedia.org/resource/Virbac","http://xmlns.com/foaf/0.1/name","Virbac"
"http://dbpedia.org/resource/Virbac","http://xmlns.com/foaf/0.1/homepage","https://corporate.virbac.com/"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/property/name","Virbac"
"http://dbpedia.org/resource/Virbac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virbac_logo.jpg"
"http://dbpedia.org/resource/Virbac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Provence-Alpes-Côte_d'Azur"
"http://dbpedia.org/resource/Virbac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_companies_established_in_1968"
"http://dbpedia.org/resource/Virbac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_France"
"http://dbpedia.org/resource/Virbac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_France"
"http://dbpedia.org/resource/Virbac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_brands"
"http://dbpedia.org/resource/Virbac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veterinary_medicine_companies"
"http://dbpedia.org/resource/Virbac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_Euronext_Paris"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageID",21460007
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageRevisionID",1123866863
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmaceutical_companies_established_in_1968"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_France"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virology"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_France"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaculture"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_industry"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Provence-Alpes-Côte_d'Azur"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteriology"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBF_120"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.A._(corporation)"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_drug"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_brands"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Veterinary_medicine_companies"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_companies_of_France"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinary_medicine"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_nutrition_therapy"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carros"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_Euronext_Paris"
"http://dbpedia.org/resource/Virbac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
