"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Association_of_University_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Association_of_University_Professors","http://www.w3.org/2000/01/rdf-schema#label","American Association of University Professors"
"http://dbpedia.org/resource/Category:American_Association_of_University_Professors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Association_of_University_Professors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academic_freedom"
"http://dbpedia.org/resource/Category:American_Association_of_University_Professors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education-related_professional_associations"
"http://dbpedia.org/resource/Category:American_Association_of_University_Professors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Association_of_University_Professors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_established_in_1915"
"http://dbpedia.org/resource/Category:American_Association_of_University_Professors","http://www.w3.org/2004/02/skos/core#prefLabel","American Association of University Professors"
"http://dbpedia.org/resource/Category:American_Association_of_University_Professors","http://dbpedia.org/ontology/wikiPageID",41815910
"http://dbpedia.org/resource/Category:American_Association_of_University_Professors","http://dbpedia.org/ontology/wikiPageRevisionID",620211481
"http://dbpedia.org/resource/Category:American_Association_of_University_Professors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:American_Association_of_University_Professors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Association_of_University_Professors?oldid=620211481&ns=14"
