"subject","predicate","object"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy_at_Trinity_College_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Erasmus Smith's Professor of Natural and Experimental Philosophy at Trinity College Dublin"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageID",70709802
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",1086342266
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy_at_Trinity_College_Dublin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Sm1b"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy_at_Trinity_College_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy_at_Trinity_College_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy_at_Trinity_College_Dublin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy_at_Trinity_College_Dublin?oldid=1086342266&ns=0"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy_at_Trinity_College_Dublin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy_at_Trinity_College_Dublin"
