"subject","predicate","object"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2000/01/rdf-schema#label","Protium copal"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2000/01/rdf-schema#label","Protium copal"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2000/01/rdf-schema#label","Protium copal"
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2000/01/rdf-schema#comment","Protium copal, commonly known as the copal tree, is a species of tree endemic to Mexico and Central America. It is found in wet tropical forests, preferring heavy shade. It grows to 30 metres (98 ft) in height and has long leathery leaves. The fruits are small (2–3 cm) and smooth, with a single pit. The dried sap of the tree is known as copal. It is commonly used as an incense, similar to frankincense."
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2000/01/rdf-schema#comment","Protium copal är en tvåhjärtbladig växtart som först beskrevs av Schltdl. & Cham., och fick sitt nu gällande namn av Engler. Protium copal ingår i släktet Protium och familjen Burseraceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Protium_copal","http://www.w3.org/2000/01/rdf-schema#comment","Protium copal, comúnmente conocido como árbol de copal, es una especie de árbol endémica de México y Centroamérica. Se encuentra en bosques tropicales húmedos, prefiriendo sombra intensa. Crece hasta 30 metros (98 pies) de altura y tiene hojas largas y coriáceas. Los frutos son pequeños (2-3 cm) y lisos, con un solo hueso.​ La savia seca del árbol se conoce como copal. Se usa comúnmente como incienso, similar al olíbano.​"
"http://dbpedia.org/resource/Protium_copal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Libellus_de_medicinalibus_Indorum_herbis_f._56v_detail_copal.jpg"
"http://dbpedia.org/resource/Protium_copal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protium_(plant)"
"http://dbpedia.org/resource/Protium_copal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Mexico"
"http://dbpedia.org/resource/Protium_copal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_forest_flora_of_Mexico"
"http://dbpedia.org/resource/Protium_copal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Belize"
"http://dbpedia.org/resource/Protium_copal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Guatemala"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageID",49496728
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageRevisionID",1113180090
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Engler"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloud_forest_flora_of_Mexico"
"http://dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
