"subject","predicate","object"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn2009"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn2001"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballLeague108232299"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsLeaguesEstablishedIn1946"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBasketballLeagues"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballLeague"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballLeagues"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OrganizationOfOrganizations"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalSportsLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","Continental Basketball Association"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","Continental Basketball Association"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","Continental Basketball Association"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","Continental Basketball Association"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","Continental Basketball Association"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","컨티넨탈 농구 협회"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","Континентальная баскетбольная ассоциация"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","Continental Basketball Association"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","Continental Basketball Association"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","大陆篮球协会"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","Continental Basketball Association"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","コンチネンタル・バスケットボール・アソシエーション"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Continental Basketball Association (CBA) est une ligue mineure américaine de basket-ball disparue en mai 2009 après de nombreuses difficultés."
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#comment","美国大陆篮球协会（Continental Basketball Association），或者简单地称其为CBA，是美国的一个职业男子篮球联赛。附属于美国篮球运动体系。联赛的英语缩写CBA和中国职业篮球联赛（Chinese Basketball Association）的英语缩写相同。"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#comment","コンチネンタル・バスケットボール・アソシエーション（Continental Basketball Association）は、アメリカ合衆国及びカナダで展開されていた男子バスケットボールの独立リーグ（セミプロリーグ）。略称CBA。参加チームは年々減少し、リーグ開催が不可能となり2009年6月、活動停止に至った。"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#comment","Континентальная баскетбольная ассоциация (англ. Continental Basketball Association (CBA)) — профессиональная баскетбольная лига в США, существовавшая с 1946 по 2009 год. Лига являлась филиалом государственной спортивной организации USA Basketball."
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#comment","A Continental Basketball Association é considerada a mais antiga liga profissional de basquetebol do mundo.Criada em 23 de Abril de 1946, a liga sempre teve equipes inferiores. Teve um rombo bancário de US$ 5 milhões em 2000, logo após a NBA anunciar que criaria sua própria liga de formação, acabando com os $2 milhões anuais que repassava anualmente para a CBA. Entre 2002 e 2003, começou a fazer transmissões ao vivo em HD. Em 2003, foi a primeira vez que a CBA fez uma transmissão ao vivo via internet. Desde 2009 a liga tem sofrido com poucos participantes e com um futuro incerto."
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Continental Basketball Association (CBA) fue una liga de baloncesto profesional en Estados Unidos y Canadá que se fundó en 1946 y funcionó entre ese año y 2009. Se la consideraba como una liga menor y un instrumento para desarrollar talentos que podían nutrir las distintas franquicias de la NBA. La CBA era una afiliada de la Federación Estadounidense de Baloncesto (USA Basketball). Presumió de ser la liga profesional de baloncesto más antigua del mundo."
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Continental Basketball Association, meglio conosciuta con l'acronimo CBA, è stata una lega statunitense di pallacanestro professionistica. Prima della fondazione della NBA D-League, la CBA era il principale serbatoio per le panchine delle squadre della National Basketball Association, e le franchigie erano formate da città prive di squadre NBA e lontane anche dal richiamo del college basketball; da ricordare fra le altre: Albany (NY), Tacoma, Oklahoma City, Omaha, Sioux Falls."
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die Continental Basketball Association (CBA) genannt, war eine US-amerikanische Basketball-Liga. Sie war bis 2009 die älteste und am längsten bestehende professionelle Basketballliga der Welt. Sie begann ihren Betrieb im Juni 1946, zwei Monate vor der Gründung des NBA-Vorgängers Basketball Association of America (BAA). Der erste CBA-Commissioner war Harry Rudolph. Der Betrieb der Liga, der 2001 nach einem Konkurs bereits fraglich geworden war, wurde 2009 eingestellt und nicht wieder aufgenommen."
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Continental Basketball Association (CBA) (originally known as the Eastern Pennsylvania Basketball League, and later as the Eastern Professional Basketball League and the Eastern Basketball Association) was a men's professional basketball minor league in the United States from 1946 to 2009."
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#comment","CBA, Continental Basketball Association – Kontynentalne stowarzyszenie koszykówki to profesjonalna męska liga koszykówki w Stanach Zjednoczonych. Liga ta rozwijała talenty do NBA, poprzez powiązania z zespołami tej ligi. Liga została założona w 1946 roku. Swoją działalność zakończyła w 2009 roku. W trakcie jej istnienia zmieniano jej nazwę trzykrotnie."
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#comment","컨티넨탈 농구 협회(Continental Basketball Association, CBA)는 미국의 농구 리그이다. 야구의 마이너 리그와 같은 개념이다. (즉, NBA가 메이저 리그 개념이라는 뜻이다.) 한때는 NBA도 했지만, 경영 악화와 2001년 NBA G 리그가 생기면서 2009년 사라졌으면, 2006년에는 다코타 위저즈, 수폴스 스카이포스, 아이다호 스탬피드가 NBA G 리그로, 2008년에는 애틀랜타 크렁크가 PBL로, 2009년에는 이스트 켄터키 마이너스가 ABA로 옮겼다."
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Continental Basketball Association (CBA) és una lliga professional de basquetbol masculina dels Estats Units. La CBA fou fundada el 29 d'abril de 1946, amb el nom d'Eastern Pennsylvania Basketball League (1946-47). Entre 1948 i 1970 fou denominada Eastern Professional Basketball League, i Eastern Basketball Association fins al 1978. L'1 de juny d'aquest any el seu nom esdevingué Continental Basketball Association. Les arrels de la competició es troben a Pennsilvània, però la seu actual es troba a Albany (Nova York)."
"http://dbpedia.org/resource/Continental_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Continental_Basketball_Association_franchise_history"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Continental_Basketball_Association_Vectorized_Image.svg"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2009"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2001"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1946"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2001"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Basketball_Association"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_leagues_in_the_United_States"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_professional_sports_leagues_in_the_United_States"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageID",249786
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1121224483
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottsville,_Pennsylvania"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Alley_Cats"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplane"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawton-Fort_Sill_Cavalry"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Cavalry"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero-coupon_bond"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Northern_Knights"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Musselman"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Thrillers"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Legler"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Molinas"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Crosse_Catbirds"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terdema_Ussery"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Lightning"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Storm"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Krunk"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Gunners"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_ticket"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Somerset"
"http://dbpedia.org/resource/Continental_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Zone"
