"subject","predicate","object"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/2000/01/rdf-schema#label","USS Lardner (DD-286)"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/2000/01/rdf-schema#label","USS Lardner (DD-286)"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/2000/01/rdf-schema#comment","The first USS Lardner (DD-286) was a Clemson-class destroyer in service with the United States Navy from 1919 to 1930. She was scrapped in 1931."
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://www.w3.org/2000/01/rdf-schema#comment","USS Lardner (DD-286) — эскадренный миноносец типа «Клемсон» ВМС США. Построен на верфи Squantum Victory Yard в Куинси в Массачусетсе. Спущен на воду в 1919 году. Назван в честь контр-адмирала , участника Гражданской войны. Первый из двух кораблей ВМС США, носивших это имя. В составе флота с декабря 1919 года по май 1930 года. Нёс патрульную службу у восточного побережья США и в Карибском море. В составе 27-го дивизиона эсминцев участвовал в походе в Европу. Занимался подготовкой резервистов. После вывода из состава флота продан на металлолом."
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Lardner_(DD-286)_off_Toulon,_France,_circa_in_1927_(NH_93992).jpg"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_ships"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clemson-class_destroyers"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Quincy,_Massachusetts"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://dbpedia.org/ontology/wikiPageID",2047219
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://dbpedia.org/ontology/wikiPageRevisionID",1088543029
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_21_inch_torpedo"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/USS_Lardner_(DD-286)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
