"subject","predicate","object"
"http://dbpedia.org/resource/Waimahana_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waimahana_Bay","http://www.w3.org/2000/01/rdf-schema#label","Waimahana Bay"
"http://dbpedia.org/resource/Waimahana_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Waimahana Bay is a beautiful bay and remote rural community in the Far North District and Northland Region of New Zealand's North Island. The community is centred around the Waimahana Marae and Te Puhi o Te Waka meeting house, a tribal meeting ground of the Ngāti Kahu ki Whangaroa hapū of Ngāti Aukiwa and the Ngāpuhi / Ngāti Kahu ki Whaingaroa hapū of Ngāti Aukiwa. Waimahana Bay lies in between two other bays that are equally as beautiful, Omatā and Okokori Bay."
"http://dbpedia.org/resource/Waimahana_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.95235443115234
"http://dbpedia.org/resource/Waimahana_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.6163330078125
"http://dbpedia.org/resource/Waimahana_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far_North_District"
"http://dbpedia.org/resource/Waimahana_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_the_Northland_Region"
"http://dbpedia.org/resource/Waimahana_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Northland_Region"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/ontology/wikiPageID",60066649
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1061534691
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Region"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Northland_Region"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far_North_District"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_North_District"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāpuhi_/_Ngāti_Kahu_ki_Whaingaroa"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Aukiwa"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_the_Northland_Region"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Kahu_ki_Whangaroa"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapū"
"http://dbpedia.org/resource/Waimahana_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Waimahana_Bay"
"http://dbpedia.org/resource/Waimahana_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33616923"
"http://dbpedia.org/resource/Waimahana_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36PBT"
"http://dbpedia.org/resource/Waimahana_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6228715/"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northland-geo-stub"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Waimahana_Bay","http://www.georss.org/georss/point","-34.952356 173.616335"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/ontology/abstract","Waimahana Bay is a beautiful bay and remote rural community in the Far North District and Northland Region of New Zealand's North Island. The community is centred around the Waimahana Marae and Te Puhi o Te Waka meeting house, a tribal meeting ground of the Ngāti Kahu ki Whangaroa hapū of Ngāti Aukiwa and the Ngāpuhi / Ngāti Kahu ki Whaingaroa hapū of Ngāti Aukiwa. Waimahana Bay lies in between two other bays that are equally as beautiful, Omatā and Okokori Bay."
"http://dbpedia.org/resource/Waimahana_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waimahana_Bay?oldid=1061534691&ns=0"
"http://dbpedia.org/resource/Waimahana_Bay","http://dbpedia.org/ontology/wikiPageLength",1304
"http://dbpedia.org/resource/Waimahana_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waimahana_Bay"
"http://dbpedia.org/resource/Waimahana_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(173.61633300781 -34.952354431152)"
