"subject","predicate","object"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA.C.MilanSeasons"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#label","AC Milan in het seizoen 1991/92"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#label","Milan Associazione Calcio 1991-1992"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#label","ФК «Милан» в сезоне 1991/1992"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#label","A.C. Milan w sezonie 1991/1992"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#label","1991–92 A.C. Milan season"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#label","AC Milán v sezóně 1991/1992"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#comment","Osiągnięcia i skład piłkarskiego zespołu A.C. Milan w sezonie 1991/92."
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#comment","Associazione Calcio Milan returned to its winning ways with the appointment of Fabio Capello as the club's new manager during the 1991–92 season, following the departure of Arrigo Sacchi. Marco van Basten had his last season uninterrupted by injury, netting 25 goals, which was one of the main reasons Milan was able to overhaul Juventus to claim the Serie A title. Milan ran through entire the 34–game league season unbeaten, a rare feat in footballing history (equalled in Serie A only by Juventus in the 2011–12 season, and Perugia in 1978–79, although the latter side failed to win the Serie A title). The team's unbeaten run totalled 58 matches between 1991 and 1993, a record in Italian football, encompassing the next season as well. For their achievements, the 1991–92 Milan side received the"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#comment","Dit artikel beschrijft de prestaties van de Italiaanse voetbalclub AC Milan in het seizoen 1991/92, waarin de club de landstitel veroverde."
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#comment","Сезон 1991/92 стал для «Милана» 58-м в Чемпионате Италии. Клуб не проиграл ни одной из 34-х проведённых им игр в Серии А, став первой командой в Италии, которая завоевала чемпионский титул без поражений по ходу турнира. В этом сезоне «Милан» уступил лишь один раз в полуфинале Кубка Италии туринскому «Ювентусу»1:0."
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#comment","AC Milán v sezóně 1991/1992 (tehdy pod názvem Milán AC) se stal vítězem Serie A. V Italském poháru postoupil do semifinále, kde prohrál s Juventusem Turín. Evropský pohár AC Milán v této sezóně nehrál, protože byl potrestán ročním zákazem startu za to, že odmítl dohrát zápas s Olympique Marseille v PMEZ 1990/1991."
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Milan Associazione Calcio nelle competizioni ufficiali della stagione 1991-1992."
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Diego_Fuser"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Demetrio_Albertini"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Giovanni_Cornacchini"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francesco_Antonioli"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mauro_Tassotti"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alessandro_Costacurta"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roberto_Donadoni"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aldo_Serena"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alberigo_Evani"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marco_Simone"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Filippo_Galli"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frank_Rijkaard"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlo_Cudicini"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Enzo_Gambaro"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniele_Massaro"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marco_van_Basten"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ruud_Gullit"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Franco_Baresi"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sebastiano_Rossi"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlo_Ancelotti"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paolo_Maldini"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_football_championship-winning_seasons"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A.C._Milan_seasons"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_football_clubs_1991–92_season"
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageID",27929096
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageRevisionID",1091019482
"http://dbpedia.org/resource/1991–92_A.C._Milan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Foggia"
