"subject","predicate","object"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersIntroducedIn1980"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersInTelevision"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleCharactersInVideoGames"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/2000/01/rdf-schema#label","Pac-Man (personagem)"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/2000/01/rdf-schema#label","Pac-Man (personnage)"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/2000/01/rdf-schema#label","Pac-Man (karakter)"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/2000/01/rdf-schema#label","Pac-Man (character)"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/2000/01/rdf-schema#label","吃豆人 (角色)"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/2000/01/rdf-schema#label","Pac-Man (personaggio)"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/2000/01/rdf-schema#label","Pac-Man (personaje)"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/2000/01/rdf-schema#comment","吃豆人（日语：パックマン，英语：Pac-Man，中国大陆译作“吃豆人”，香港译作“食鬼”，台湾译作“小精靈”）是吃豆人系列游戏的同名主人公。角色由岩谷徹设计，首次登场于1980年發行的街机游戏《吃豆人》，此后出现于各平台30余款授权续作和衍生作品中。大量媒体作品使用吃豆人的形象，包括两台电视连续剧，以及的。他是南梦宫（現：萬代南夢宮娛樂）的官方吉祥物。 吃豆人(Pacman)设定为有家室的男人，和吃豆小姐吃豆小姐(Miss Pacman)结婚，育有两名孩子(Little Pacman)。其性格在不同游戏中各不相同，有时是无忧无虑、英勇、有爱心的人，有时则是喜欢冒险、爱挖苦人的形象。吃豆人最常见的对手幽灵帮——布林奇(Blinky)、平奇(Pinky)、英奇(Inky)和克莱德]Clyde)——决心打败吃豆人来实现目标，具体目标系列各作均不相同。吃豆人胃口很好，能在短时间内吃下大量食物，并能吃下“能量丸”变大吞掉敌人。"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Pac-Man (パックマン Pakkuman?) è un personaggio immaginario protagonista del videogioco arcade Pac-Man. Creato nel 1980 da Tōru Iwatani compare come personaggio giocante in numerosi sequel, crossover e nella serie animata omonima. La mascotte della Namco è inoltre presente in numerosi videogiochi, tra cui la serie Ridge Racer e Mario Kart Arcade GP."
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Pac-Man is a fictional character and the titular protagonist of the video game franchise of the same name. Created by Toru Iwatani, he first appeared in the arcade game Pac-Man (1980), and has since appeared in more than 30 licensed sequels and spin-offs for multiple platforms, and spawning mass amounts of merchandise in his image, including two television series and a hit single by Buckner & Garcia. He is the official mascot of Bandai Namco Entertainment. Pac-Man's most common antagonists are the Ghost Gang — Blinky, Pinky, Inky and Clyde that are determined to defeat him to accomplish their goals, which change throughout the series. Pac-Man also has a voracious appetite, being able to consume vast amounts of food in a short timespan, and can eat his enemies by consuming large ""Power Pell"
"http://dbpedia.org/resource/Pac-Man_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Pac-Man (bahasa Jepang: パックマン Hepburn: Pakkuman) adalah sebuah karakter fiksi dan protagonis utama dari . Dibuat oleh Toru Iwatani, ia mula-mula muncul dalam permainan arkade Pac-Man (1980), dan sejak itu muncul dalam lebih dari 30 sekuel berlisensi dan sempalan untuk berbagai platform, dan sejumlah pernak-pernik yang menampilkan gambarnya, termasuk dua seri televisi dan sebuah singel hit karya Buckner & Garcia. Ia adalah maskot resmi Bandai Namco Entertainment."
