"subject","predicate","object"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/2000/01/rdf-schema#label","George Gent"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/2000/01/rdf-schema#comment","George William Gent (14 October 1852 – 8 May 1898) was a nineteenth century Anglican priest and teacher. Gent was educated at Rossall and then at University College, Oxford, where he took a first in Greats. He taught classics at Llandovery College for four years; during that time he was ordained by Basil Jones in 1877. After curacies in Llandovery and Westminster he was a Tutor at Keble College, Oxford, from 1882 to 1887. He was Principal of St Mark's College, Chelsea from 1887 to 1897; and then of St David's College, Lampeter from then until his death."
"http://dbpedia.org/resource/George_Gent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/George_Gent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College,_Oxford"
"http://dbpedia.org/resource/George_Gent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principals_of_St_David's_College"
"http://dbpedia.org/resource/George_Gent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Plymouth_Marjon_University"
"http://dbpedia.org/resource/George_Gent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageID",59011234
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageRevisionID",1086598749
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keble_College,_Oxford"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandovery"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mark's_College,_Chelsea"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College,_Oxford"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College,_Oxford"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principals_of_St_David's_College"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutor"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_College,_Lampeter"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Plymouth_Marjon_University"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9HqmJ"
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58816296"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian-clergy-stub"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Principals_of_St_David's_College"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/property/portal","Education"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/property/portal","Christianity"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/property/portal","Wales"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/abstract","George William Gent (14 October 1852 – 8 May 1898) was a nineteenth century Anglican priest and teacher. Gent was educated at Rossall and then at University College, Oxford, where he took a first in Greats. He taught classics at Llandovery College for four years; during that time he was ordained by Basil Jones in 1877. After curacies in Llandovery and Westminster he was a Tutor at Keble College, Oxford, from 1882 to 1887. He was Principal of St Mark's College, Chelsea from 1887 to 1897; and then of St David's College, Lampeter from then until his death."
"http://dbpedia.org/resource/George_Gent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Gent?oldid=1086598749&ns=0"
"http://dbpedia.org/resource/George_Gent","http://dbpedia.org/ontology/wikiPageLength",1834
"http://dbpedia.org/resource/George_Gent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Gent"
